年度,繳費方式,稅目別,件數
104,金融機構臨櫃繳納,印花稅,99918
104,便利商店繳納,印花稅,21278
104,晶片金融卡網際網路轉帳,印花稅,100
104,自動櫃員機(ATM)轉帳,印花稅,-
104,活期(儲蓄)存款帳戶轉帳,印花稅,-
104,信用卡繳納,印花稅,-
104,長期約定轉帳-郵局,印花稅,-
104,長期約定轉帳-金融機構,印花稅,-
105,金融機構臨櫃繳納,印花稅,93814
105,便利商店繳納,印花稅,21229
105,晶片金融卡網際網路轉帳,印花稅,146
105,自動櫃員機(ATM)轉帳,印花稅,-
105,活期(儲蓄)存款帳戶轉帳,印花稅,-
105,信用卡繳納,印花稅,-
105,長期約定轉帳-郵局,印花稅,-
105,長期約定轉帳-金融機構,印花稅,-
106,金融機構臨櫃繳納,印花稅,97992
106,便利商店繳納,印花稅,23286
106,晶片金融卡網際網路轉帳,印花稅,169
106,自動櫃員機(ATM)轉帳,印花稅,-
106,活期(儲蓄)存款帳戶轉帳,印花稅,-
106,信用卡繳納,印花稅,-
106,長期約定轉帳-郵局,印花稅,-
106,長期約定轉帳-金融機構,印花稅,-
107,金融機構臨櫃繳納,印花稅,97774
107,便利商店繳納,印花稅,23408
107,晶片金融卡網際網路轉帳,印花稅,185
107,自動櫃員機(ATM)轉帳,印花稅,-
107,活期(儲蓄)存款帳戶轉帳,印花稅,-
107,信用卡繳納,印花稅,-
107,長期約定轉帳-郵局,印花稅,-
107,長期約定轉帳-金融機構,印花稅,-
108,金融機構臨櫃繳納,印花稅,102948
108,便利商店繳納,印花稅,23112
108,晶片金融卡網際網路轉帳,印花稅,202
108,自動櫃員機(ATM)轉帳,印花稅,-
108,活期(儲蓄)存款帳戶轉帳,印花稅,13
108,信用卡繳納,印花稅,11
108,長期約定轉帳-郵局,印花稅,-
108,長期約定轉帳-金融機構,印花稅,-
