熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,752,105179,267430.6,241508.62,25921.97
高雄市苓雅區戶政事務所所本部,PH038492,565,71547,141358.48,130875.45,10483.04
高雄市政府環境保護局南區資源回收廠,PH039228,215,11540,30654.42,27986.36,2668.06
高雄市立凱旋醫院一樓候診區,PH039295,455,32732,81602.97,73535.98,8067
高雄市立中醫醫院,PH039518,879,61187,131111.48,120685.17,10426.31
高雄市稅捐稽徵處新興分處,PH039519,218,25045,27747.53,25696.27,2051.25
高雄市稅捐稽徵處大寮分處,PH039520,149,24577,84591.81,78676.92,5914.88
高雄市稅捐稽徵處三民分處,PH039522,96,10415,13660.04,12691.19,968.85
高雄市稅捐稽徵處楠梓分處,PH039523,243,24976,14659.86,13633.34,1026.53
高雄市旗山區公所,PH039646,19,924,1968.04,1858.18,109.86
高雄市旗津區戶政事務所,PH040827,155,14474,42907.91,38751.13,4156.78
高雄市立民生醫院,PH040901,1160,69052,156566.9,132897.23,23669.68
高雄市鳳山戶政事務所(第二辦公處),PH041137,227,27533,31267.1,28601.98,2665.12
高雄市政府環境保護局,PH042409,209,24156,52633.4,46707.51,5925.89
高雄市鳥松區公所,PH042861,201,32564,103657.64,97653.56,6004.08
高雄市稅捐稽徵處鳳山分處,PH042942,1034,138480,222457.23,203917.48,18539.74
高雄市稅捐稽徵處旗山分處,PH042943,183,23585,40768.24,37829.42,2938.82
高雄市稅捐稽徵處岡山分處,PH042944,195,26242,25587.26,23942.5,1644.76
高雄市桃源區公所,PH043489,8,544,2086.08,1854.44,231.64
高雄市鳳山戶政事務所(所本部),PH044460,308,41133,82228.57,76990.89,5237.68
三民戶政所本所,PH044833,310,38225,45656.47,42047.36,3609.11
高雄市林園區戶政事務所,PH044847,118,15286,23867.46,22570.18,1297.28
高雄市電影館,PH044974,69,3808,4035.2,3664.9,370.3
高雄市杉林區公所,PH045371,77,10869,17991.4,16867.69,1123.71
高雄市大寮區公所,PH045556,65,8968,13638.49,12808.99,829.5
高雄市岡山區戶政事務所,PH046031,269,18525,55394.36,50711.79,4682.57
高雄市岡山區公所1F,PH046040,485,48633,86709.63,79782.3,6927.33
高雄市旗山區戶政事務所,PH046432,91,10486,9535.2,8278.48,1256.73
高雄市大社區公所,PH047205,160,19642,9690.36,8658.45,1031.91
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,25,2431,3073.44,2844.87,228.57
高雄市燕巢區公所,PH047503,205,25287,30739.82,28637.85,2101.97
高雄市美濃區公所,PH048140,16,1428,856.12,714.77,141.35
高雄市前鎮區衛生所,PH048436,77,6209,10794.94,10187.56,607.38
高雄市大樹區公所,PH048483,202,11711,32899.43,29646.52,3252.91
高雄市路竹區公所,PH048484,298,44894,99942.47,91655.82,8286.64
紅毛港文化園區輪渡站,PH048509,1,213,106.64,92.35,14.29
高雄市楠梓區戶政事務所,PH048655,170,17980,15297.57,14169.58,1127.99
高雄市岡山區公所3F,PH048848,34,1098,2588.4,2384.4,204
高雄市美濃區戶政事務所,PH048849,66,3523,2575.73,2347.18,228.56
高雄市大寮區戶政事務所,PH048850,146,13492,51309.99,49134.34,2175.66
高雄市內門區戶政事務所,PH048882,0,0,0,0,0
高雄市政府地政局大寮地政事務所,PH048962,670,112297,138730.3,128336.13,10394.17
高雄市立聯合醫院一樓大廳服務台,PH048963,5104,636244,1248203.8,1147327.2,100876.61
高雄市鹽埕地政事務所,PH049007,327,49119,99058.88,91169.08,7889.8
高雄市政府地政局三民地政事務所,PH049038,248,28251,191022.75,178148.34,12874.4
高雄市政府地政局楠梓地政事務所,PH049788,241,27023,54364.76,50046.13,4318.63
高雄市政府地政局仁武地政事務所,PH050063,376,61333,124914.87,115328.3,9586.57
高雄市永安區公所,PH050084,276,32466,59222.02,56175.04,3046.98
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3104,397360,1149413,1026273.7,123139.27
高雄市政府地政局岡山地政事務所,PH050193,74,17074,381977.62,354884.78,27092.86
長青中心一樓大廳,PH050362,1059,91555,172705.97,152415.61,20290.36
三民戶政第二辦公處,PH050378,40,3639,2453.83,2237.53,216.3
高雄市鹽埕區公所,PH050844,95,9736,10222.63,8895.01,1327.62
高雄市茄萣區公所,PH050899,560,85547,211571.2,193000.92,18570.29
高雄市林園區公所,PH050900,17,1353,1535.59,1415.33,120.26
