﻿區名,棟數,面積
仁武區,331,"47,211.20"
鳳山區,302,"37,827.48"
三民區,275,"31,041.40"
岡山區,133,"26,545.32"
楠梓區,118,"17,701.77"
路竹區,49,"13,960.87"
鼓山區,34,"271,163.81"
小港區,21,"5,753.28"
大寮區,19,"64,414.11"
前鎮區,10,"1,933.98"
茄萣區,9,"27,759.77"
苓雅區,8,"1,945.43"
美濃區,8,"1,654.44"
大社區,8,"7,759.31"
大樹區,6,"1,303.33"
鳥松區,6,"2,592.99"
燕巢區,6,804.86
阿蓮區,5,"3,631.36"
左營區,5,"1,107.67"
旗山區,4,260.22
橋頭區,3,"1,265.75"
前金區,3,793.37
梓官區,3,418.45
鹽埕區,3,434.03
彌陀區,2,487.28
林園區,2,"1,549.16"
六龜區,2,401.14
杉林區,1,116.27
那瑪夏區,0,0
永安區,0,0
田寮區,0,0
甲仙區,0,0
內門區,0,0
桃源區,0,0
茂林區,0,0
湖內區,0,0
新興區,0,0
旗津區,0,0
