所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,12775,12761,14
三民區,覆鼎金鼎金塔,3210,2760,450
旗津區,旗津生命紀念館,16025,15254,771
燕巢區,深水山慈恩堂,616,615,1
燕巢區,深水山慈暉堂,3904,3901,3
鳳山區,鳳山拷潭納骨堂,35128,33130,1998
大樹區,大樹第一納骨塔,17157,15375,1782
仁武區,仁武懷仁堂,1550,1550,0
仁武區,仁武懷德堂,1408,1341,67
仁武區,仁武第一公墓納骨堂,16592,16036,556
仁武區,仁武第八公墓納骨堂,4001,2115,1886
大社區,大社納骨塔慈恩堂,24972,16652,8320
鳥松區,鳥松納骨堂,23391,19131,4260
岡山區,岡山大莊納骨塔,21741,15973,5768
橋頭區,橋頭慈恩堂納骨塔,11412,10727,685
路竹區,路竹第一納骨塔,2925,1191,1734
路竹區,路竹第二納骨塔,6138,4468,1670
湖內區,湖內第一納骨塔,6436,5422,1014
湖內區,湖內第二納骨塔,4195,3684,511
茄萣區,茄萣第二納骨堂,12408,10241,2167
茄萣區,茄萣第三納骨堂,3402,1642,1760
彌陀區,彌陀納骨堂,11477,10587,890
梓官區,梓官納骨堂,18512,15870,2642
旗山區,旗山第一納骨堂,7848,7652,196
美濃區,美濃納骨堂 ,2976,2301,675
六龜區,六龜納骨堂,4548,3003,1545
甲仙區,甲仙納骨塔,7950,3553,4397
杉林區,杉林納骨堂,3556,3042,514
內門區,內門第七公墓納骨堂,4753,4052,701
