﻿工程名稱,決標日期,工程面積m²,發包金額仟元,開工日期,進度百分比,施工概況,預計完工日期,備註
高雄市三民區第71期(三塊厝段、大港段)重劃區 ,105.12.14 ,"247,438 ","139,800 ",106.2.18 ,100% ,109年6月19日申報竣工。 ,,110年1月15日更新 
高雄市前鎮區第86期(台糖段)市地重劃區 ,106.08.15 ,"124,036 ","145,660 ",106.12.18 ,99% ,分隔島銜接工程。 ,109年12月31日 ,109年10月13日更新 
本市岡山區第87期(大鵬九村)市地重劃工程 ,106.06.22 ,"288,800 ","338,800 ",106.07.07 ,100% ,108年12月26日竣工。 ,,109年10月13日更新 
本市鳳山區第85期(鳳山火車站)市地重劃區工程 ,107.02.08 ,"79,657 ","94,500 ",107.02.22 ,87.27% ,側溝工程、交通工程。 ,109年12月31日 ,109年10月13日更新 
本市鳳山區第93期(埤頭段)市地重劃區工程(工協新村) ,106.12.12 ,"158,900 ","286,580 ",107.02.27 ,100% ,109年9月25日申報竣工 ,109年9月 ,109年10月13日更新 
本市前鎮區第70期(憲德段)市地重劃區工程 ,107.09.05 ,"80,000 ","69,200 ",108.01.02 ,100% ,109年3月5日竣工。 ,,109年10月13日更新 
本市仁武區第92期(仁新段)市地重劃區工程 ,108.06.03 ,"266,017 ","113,800 ",108.07.11 ,64.64% ,側溝施作。 ,109年9月26日 ,109年10月13日更新 
本市前鎮區第90期(園道部分)市地重劃區工程 ,108.05.22 ,7500 ,"21,776 ",108.08.08 ,100% ,109年2月11日竣工。 ,,109年10月13日更新 
本市前鎮區第88期(興邦段)市地重劃區工程 ,108.10.1 ,"112,125 ","45,334 ",108.11.8 ,57.46% ,景觀、人行道、道路。 ,109年10月29日 ,109年10月13日更新 
本市大寮區第81期市地重劃區工程 ,108.12.25 ,"487,800 ","680,000 ",109.02.19 ,11.33% ,施工圍籬、滯洪池開挖、箱涵開挖。 ,112年2月6日 ,109年10月13日更新 
