﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,YH0465,64000,64000010,中山里,大仁路193號,"22.626899,120.281367",3,5024,鹽埕分局,
一般建築,YH0433,64000,64000010,中山里,大仁路196號,"22.62702,120.2818",1,501,鹽埕分局,
一般建築,YH0468,64000,64000010,中山里,大公路99號,"22.627624,120.282414",3,2490,鹽埕分局,
一般建築,YH0413,64000,64000010,中山里,五福四路307號,"22.625357,120.279463",1,449,鹽埕分局,
一般建築,YH0462,64000,64000010,中原里,七賢三路128號,"22.62604,120.282265",1,554,鹽埕分局,
一般建築,YH0444,64000,64000010,中原里,七賢三路196號,"22.628122,120.283404",1,393,鹽埕分局,
一般建築,VSA00746,64000,64000010,光明里,大仁路10號,"22.625102111665623, 120.28640343160664",1,5544,鹽埕分局,
一般建築,YH0419,64000,64000010,光明里,大仁路1號,"22.624314,120.286765",1,313,鹽埕分局,
一般建築,YH0453,64000,64000010,光明里,大仁路27號,"22.624666,120.286105",1,586,鹽埕分局,
一般建築,VSA00721,64000,64000010,光明里,大仁路43號,"22.624813553292423, 120.28566038875609",2,2177,鹽埕分局,
一般建築,YH0436,64000,64000010,光明里,大仁路6號,"22.62467,120.286753",2,2452,鹽埕分局,
一般建築,YH0401,64000,64000010,光明里,大勇路106號,"22.624783,120.284744",3,1150,鹽埕分局,
一般建築,YH0460,64000,64000010,光明里,大智路129號,"22.623359,120.286278",2,223,鹽埕分局,
一般建築,YH0464,64000,64000010,光明里,大智路145號,"22.624016,120.286646",1,269,鹽埕分局,
一般建築,YH0409,64000,64000010,光明里,光榮街72號之1,"22.623398,120.285681",1,294,鹽埕分局,
一般建築,YH0432,64000,64000010,光明里,莒光街159號,"22.623519,120.284563",1,822,鹽埕分局,
一般建築,YH0422,64000,64000010,光明里,莒光街213號,"22.624732,120.285189",1,224,鹽埕分局,
一般建築,YH0418,64000,64000010,江西里,五福四路295號,"22.62516,120.279923",1,159,鹽埕分局,
一般建築,YH0406,64000,64000010,江西里,建國四路145號,"22.625087,120.279821",1,151,鹽埕分局,
一般建築,YH0469,64000,64000010,江南里,大勇路11號,"22.621086762070252, 120.2817559944766",2,3642,鹽埕分局,
一般建築,YH0441,64000,64000010,江南里,堀江街31號之1,"22.62176212,120.28175926674",1,581,鹽埕分局,
一般建築,YH0416,64000,64000010,江南里,瀨南街30號,"22.621534,120.28088",1,254,鹽埕分局,
一般建築,YH0447,64000,64000010,沙地里,五福四路3號,"22.620721,120.288946",4,3090,鹽埕分局,
一般建築,YH0403,64000,64000010,沙地里,必忠街39號之1,"22.62017613,120.287894469657",2,1464,鹽埕分局,
一般建築,YH0467,64000,64000010,沙地里,真愛路1號,"22.617996,120.288582",1,15186,鹽埕分局,
一般建築,YH0395,64000,64000010,育仁里,大智路122號,"22.622913,120.286475",1,272,鹽埕分局,
一般建築,YH0448,64000,64000010,育仁里,大智路150號,"22.62377966,120.286835383087",1,713,鹽埕分局,
一般建築,YH0466,64000,64000010,育仁里,大義街113號,"22.622426,120.28661",2,436,鹽埕分局,
一般建築,YH0439,64000,64000010,育仁里,五福四路16號,"22.621252,120.288702",1,235,鹽埕分局,
一般建築,YH0457,64000,64000010,育仁里,新樂街46號,"22.623615,120.287903",1,2507,鹽埕分局,
一般建築,YH0404,64000,64000010,府北里,七賢二路425號,"22.629556,120.285612",1,912,鹽埕分局,
一般建築,YH0464,64000,64000010,府北里,七賢二路437號,"22.629417,120.285071",3,2676,鹽埕分局,
一般建築,YH0407,64000,64000010,府北里,七賢二路468號,"22.629705,120.284744",1,301,鹽埕分局,
一般建築,YH0398,64000,64000010,府北里,七賢二路472號,"22.629541,120.284222",1,627,鹽埕分局,
一般建築,YH0424,64000,64000010,府北里,大有街1號,"22.628565,120.286326",1,176,鹽埕分局,
一般建築,YH0391,64000,64000010,府北里,大勇路183巷5號,"22.628177,120.286248",1,65,鹽埕分局,
一般建築,YH0445,64000,64000010,府北里,中正四路274號,"22.626604,120.285954",3,6306,鹽埕分局,
一般建築,YH0463,64000,64000010,府北里,府北路32號,"22.628691,120.285839",2,560,鹽埕分局,
