﻿年別,女性15至19歲,男性15至19歲,女性20至24歲,男性20至24歲,女性25至29歲,男性25至29歲,女性30至34歲,男性30至34歲,女性35至39歲,男性35至39歲,女性40至44歲,男性40至44歲,女性45至49歲,男性45至49歲,女性總生育率,男性總生育率
2013年,3.6,-,19.8,-,55.7,-,73.8,-,34.5,-,5.3,-,0.3,-,965,-
2014年,3.6,-,19.4,-,59.7,-,81.3,-,39.2,-,5.9,-,0.2,-,1046.5,-
2015年,3.6,-,20,-,59.5,-,81.8,-,40.8,-,6.8,-,0.3,-,1064,-
2016年,3.3,-,19.5,-,54.8,-,81.4,-,42.4,-,7.5,-,0.32276,-,1040,-
2017年,3.203797862,-,18.96025832,-,53.12423752,-,75.45695046,-,42.89416117,-,8.296201259,-,0.376364321,-,1005,-
2018年,3,-,19,-,51,-,76,-,43,-,9,-,0.43913,-,1005,-
2019年,3,-,19,-,50,-,74,-,43,-,9,-,0.49501,-,990,-
2020年,3,-,19,-,47,-,74,-,43,-,9,-,1,-,980,-
2021年,3,-,18,-,47,-,75,-,44,-,9,-,1,-,985,-
2022年,3,-,16,-,41,-,65,-,40,-,10,-,1,-,880,-
