工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,212,"1,138","1,155,973.55",3,830.59
標示變更登記-合併,68,73,"84,843.73",－,－
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,8,31,"103,629.55",2,"1,672.28"
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,79,305,"271,970.45",－,－
標示變更登記-門牌整編,35,－,－,36,"4,423.42"
標示變更登記-建物增建改建,5,－,－,5,"12,731.17"
標示變更登記-滅失,23,－,－,66,"38,367.31"
標示變更登記-法院判決、調解、和解,6,43,"62,693.57",－,－
標示變更登記-其他,310,52,"90,771.44",682,"415,461.75"
所有權登記-總登記,173,3,"1,041.93",838,"239,482.03"
所有權登記-變更買賣,"2,217","2,932","990,946.27","1,889","217,030.20"
所有權登記-變更拍賣,94,154,"43,783.40",61,"11,118.47"
所有權登記-變更繼承,511,"1,340","597,815.08",356,"43,582.13"
所有權登記-變更贈與,560,784,"586,471.54",249,"30,733.58"
所有權登記-變更夫妻贈與,99,133,"33,454.66",81,"8,978.01"
所有權登記-變更交換,5,7,"4,352.39",4,566.91
所有權登記-變更共有物分割,35,118,"130,114.88",1,330.64
所有權登記-變更徵收,－,－,－,－,－
所有權登記-變更信託,62,112,"20,970.66",57,"7,300.13"
所有權登記-變更法院判決、調解、和解,19,58,"59,199.01",5,382.27
所有權登記-變更其他,39,165,"114,091.27",22,"21,184.12"
他項權利登記-抵押權設定,"3,401","4,686","912,185.83","3,342","536,406.35"
他項權利登記-抵押權移轉,18,36,"47,901.86",14,"2,475.54"
他項權利登記-抵押權變更,279,580,"394,618.07","1,069","220,749.45"
他項權利登記-抵押權塗銷,"2,516","3,396","786,721.82","2,549","456,425.01"
他項權利登記-地上權設定,10,61,"132,969.08",－,－
他項權利登記-地上權移轉,3,3,"59,878.25",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,6,9,"6,437.74",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,3,3,"23,820.00",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,6,"6,810.00",－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,6,8,563.26,－,－
其他登記-撒銷,1,15,"4,413.12",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,114,172,"64,251.62",108,"10,195.80"
其他登記-管理人登記,41,108,"66,725.28",17,"14,695.62"
其他登記-更正,290,535,"269,871.34",237,"121,961.25"
其他登記-住址變更,"2,135","4,981","1,266,637.62","2,544","444,831.58"
其他登記-預告登記,106,157,"33,214.48",96,"12,465.61"
其他登記-其他限制登記,457,661,"312,257.82",303,"51,240.90"
其他登記-塗銷預告登記,63,78,"7,282.26",59,"6,676.78"
其他登記-其他塗銷限制登記,481,698,"232,459.67",355,"73,076.20"
其他登記-書狀換給,484,996,"778,618.78",113,"17,159.23"
其他登記-書狀補給,390,609,"326,592.94",267,"33,639.96"
其他登記-註記,701,"6,432","12,683,878.16",314,"37,882.81"
土地建物登記總計,"16,066","31,678","22,770,232.38","15,744","3,094,057.10"
登記謄本,"17,823",,,"68,426",(張數)
