﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 06:40:00,大社區,旗楠路,保舍甲路,同向擦撞
2019/5/4 上午 01:26:00,大社區,大新路,,其他
2019/5/4 下午 05:59:00,大社區,翠屏路,中山路,追撞
2019/5/6 上午 09:50:00,大社區,和平路,,其他
2019/5/7 下午 03:00:00,大社區,興工路,,撞橋樑、建築物
2019/5/12 下午 04:59:00,大社區,大社路,,其他
2019/5/15 下午 09:17:00,大社區,大仁路,文信街,路口交岔撞
2019/5/13 上午 09:39:00,大社區,旗楠路,,追撞
2019/5/14 下午 12:23:00,大社區,中山路,翠屏路,側撞
2019/5/13 上午 08:47:00,大社區,和平路,中華路,追撞
2019/5/19 上午 08:13:00,大社區,翠屏路,翠屏路,同向擦撞
2019/5/17 上午 07:14:00,大社區,中山路,三民路,對向擦撞
2019/5/21 下午 08:25:00,大社區,大仁路,大仁路,側撞
2019/5/18 下午 05:20:00,大社區,和平路,中山路,追撞
2019/5/22 下午 02:15:00,大社區,旗楠路,,倒車撞
2019/5/23 上午 08:45:00,大社區,三民路,,其他
2019/5/27 上午 08:03:00,大社區,興工路,,其他
2019/5/17 上午 09:30:00,大社區,大社路,,追撞
2019/5/20 上午 10:22:00,大社區,三民路,,倒車撞
2019/5/27 上午 08:08:00,大社區,和平路,和平路,路口交岔撞
2019/5/31 下午 11:22:00,大社區,學府路,,追撞
2019/5/26 下午 03:36:00,大社區,金龍路,翠屏路,同向擦撞
2019/6/1 上午 11:14:00,大社區,中山路,,同向擦撞
2019/6/1 下午 11:50:00,大社區,文華路,,其他
2019/6/4 下午 04:40:00,大社區,三民路,,追撞
2019/5/28 上午 11:40:00,大社區,中華路,,其他
2019/6/4 上午 08:01:00,大社區,萬金路,,倒車撞
2019/6/6 上午 08:23:00,大社區,翠屏路,,同向擦撞
2019/6/4 下午 12:41:00,大社區,三民路,三中路,其他
2019/6/6 上午 11:34:00,大社區,嘉誠路,,倒車撞
2019/6/8 下午 01:55:00,大社區,三中路,經建路,同向擦撞
2019/6/12 上午 08:15:00,大社區,三中路,新興路,同向擦撞
2019/6/9 上午 11:15:00,大社區,和平路,,同向擦撞
2019/6/13 上午 07:36:00,大社區,中山路,自強街,對向擦撞
2019/6/13 下午 01:30:00,大社區,三民路,,倒車撞
2019/5/23 下午 10:44:00,大社區,民生路,,倒車撞
2019/6/15 上午 06:45:00,大社區,翠屏路,,其他
2019/6/6 下午 12:28:00,大社區,中山路,,側撞
2019/6/16 下午 04:25:00,大社區,和平路,,追撞
2019/6/17 下午 04:12:00,大社區,中山路,和平路,同向擦撞
2019/6/19 上午 07:40:00,大社區,翠屏路,,側撞
2019/6/21 下午 05:39:00,大社區,中山路,,其他
2019/6/11 下午 08:20:00,大社區,中山路,,倒車撞
2019/6/7 上午 09:49:00,大社區,中山路,,倒車撞
2019/6/13 下午 03:00:00,大社區,大社路,,倒車撞
2019/6/23 下午 04:20:00,大社區,大社路,,倒車撞
2019/6/24 下午 01:50:00,大社區,中山路,,側撞
2019/6/12 下午 07:45:00,大社區,自強街,,倒車撞
2019/6/10 下午 03:50:00,大社區,中山路,,倒車撞
2019/6/26 上午 08:30:00,大社區,和平路,嘉誠路,側撞
2019/7/1 下午 06:05:00,大社區,中山路,,同向擦撞
2019/7/4 下午 10:02:00,大社區,金龍路,中華路,側撞
2019/7/5 下午 02:55:00,大社區,萬金路,,倒車撞
2019/6/27 上午 11:10:00,大社區,三民路,,對向擦撞
2019/6/15 下午 03:46:00,大社區,大吉路,,倒車撞
2019/6/28 下午 05:31:00,大社區,中仁路,,追撞
2019/6/23 上午 11:14:00,大社區,中山路,,同向擦撞
2019/7/7 上午 08:57:00,大社區,中正路,,
2019/7/9 上午 09:34:00,大社區,翠屏路,,
2019/6/21 下午 09:00:00,大社區,中山路,,
2019/6/29 上午 11:36:00,大社區,中山路,,
2019/7/7 下午 01:47:00,大社區,旗楠路,,
2019/7/16 上午 08:43:00,大社區,三民路,,
2019/7/2 下午 12:00:00,大社區,三民路,,
2019/7/1 上午 11:59:00,大社區,中山路,,
2019/7/7 上午 11:46:00,大社區,新興路,新興路,
2019/7/17 上午 11:22:00,大社區,保舍甲路,旗楠路,
2019/7/18 下午 06:00:00,大社區,中正路,,
2019/7/16 上午 09:40:00,大社區,和平路,,
2019/7/23 上午 03:35:00,大社區,中山路,,
2019/7/23 下午 01:39:00,大社區,和平路,中山路,
2019/7/16 下午 03:31:00,大社區,和平路,中華路,
2019/7/25 下午 06:10:00,大社區,中山路,,
2019/6/30 下午 06:35:00,大社區,旗楠路,,
2019/7/10 上午 10:02:00,大社區,中山路,,
2019/6/13 上午 07:56:00,大社區,和平路,,
2019/7/14 下午 07:36:00,大社區,中山路,,
2019/7/19 下午 02:25:00,大社區,鹽埕巷,文明路,
2019/7/21 下午 12:37:00,大社區,旗楠路,,
2019/7/27 下午 10:41:00,大社區,金龍路,中山路,
2019/7/24 上午 07:42:00,大社區,翠屏路,神農路,
2019/7/30 下午 12:23:00,大社區,中山路,中正路,
2019/6/20 下午 04:52:00,大社區,中山路,,
2019/7/28 上午 09:37:00,大社區,三民路,,
2019/8/2 上午 10:45:00,大社區,大社路,,
2019/7/19 下午 04:45:00,大社區,中正路,,
2019/7/16 上午 09:40:00,大社區,和平路,,
2019/8/3 下午 07:30:00,大社區,自強街,,
2019/7/30 下午 01:00:00,大社區,文化路,,
2019/7/4 下午 01:20:00,大社區,嘉誠路,大同路,
2019/8/12 上午 11:50:00,大社區,中山路,,
2019/8/10 下午 07:53:00,大社區,中山路,,
2019/8/8 下午 09:00:00,大社區,大吉路,,
2019/8/13 下午 12:23:00,大社區,中山路,金龍路,
2019/8/13 下午 01:31:00,大社區,旗楠路,,
2019/8/7 下午 07:15:00,大社區,成功一巷,成功四巷,
2019/8/14 上午 09:57:00,大社區,中山路,,
2019/8/14 上午 10:33:00,大社區,中山路,,
2019/8/14 下午 07:47:00,大社區,中山路,,
2019/8/17 上午 02:04:00,大社區,文華路,,
2019/8/18 上午 09:40:00,大社區,中山路,,
2019/8/18 下午 03:10:00,大社區,中山路,,
2019/8/14 下午 05:00:00,大社區,旗楠路,中正路,
2019/8/14 下午 05:09:00,大社區,興工路,經建路,
2019/8/21 下午 06:30:00,大社區,中華路,,
2019/6/27 上午 07:25:00,大社區,中正路,,
2019/7/8 上午 10:35:00,大社區,三中路,經建路,
2019/8/19 下午 03:45:00,大社區,中山路,,
2019/8/23 下午 01:16:00,大社區,中山路,,
2019/8/23 下午 05:40:00,大社區,萬金路,無名路,
2019/8/31 上午 10:37:00,大社區,永宏巷,興工路,
2019/8/19 下午 05:19:00,大社區,民族路,,
2019/8/27 下午 02:44:00,大社區,中華路,,
2019/8/29 上午 10:40:00,大社區,翠屏路,中正路,
2019/8/28 下午 08:29:00,大社區,中華路,,
2019/8/27 下午 02:30:00,大社區,翠屏路,,
2019/8/23 上午 11:50:00,大社區,中山路,,
2019/8/31 下午 05:30:00,大社區,和成街,和成街,
2019/8/25 下午 04:19:00,大社區,中山路,,
2019/8/27 上午 09:12:00,大社區,中仁路,中正路,
2019/8/19 下午 12:01:00,大社區,鹽埕巷,,
2019/8/16 上午 07:03:00,大社區,旗楠路,,
2019/8/16 上午 06:55:00,大社區,旗楠路,,
2019/7/31 上午 10:01:00,大社區,和平路,民族路,
