﻿行業別,上月底資本總額,新設立,增資,減資,歇業,遷入,遷出,行業變動,異動調整,本月底資本總額
  總計,  26 115 706,   91 697,   37 438,   2 447,   54 082,    600,   4 528,-,-   687,  26 183 697
　農、林、漁、牧業,   243 824,    743,    950,-,   2 418,-,-,    310,-,   243 409
礦業及土石採取業,   147 519,    445,-,-,    210,-,-,-,-,   147 754
製造業,  1 191 984,   2 150,-,-,   1 325,-,-,    496,-,  1 193 305
    電力及燃氣供應業,   30 570,-,-,-,-,-,-,-,-,   30 570
    用水供應及污染整治業,   221 897,    6,-,-,   2 059,-,-,   10 000,-,   229 844
    營造業,  6 065 305,   20 656,   6 300,-,   9 995,    400,   1 640,-  10 000,-,  6 071 026
　批發及零售業,  12 533 154,   37 115,   24 285,   1 397,   26 508,    200,   2 888,-  3 601,-   97,  12 560 263
　運輸及倉儲業,   795 187,    695,-,-,    220,-,-,-,-,   795 662
　住宿及餐飲業,  1 347 240,   15 653,   1 851,-,   7 545,-,-,-   25,-   150,  1 357 024
　資訊及通訊傳播業,   316 575,   2 250,    195,-,    6,-,-,-   50,-   450,   318 514
　金融及保險業,   532 732,    30,-,-,-,-,-,-,-,   532 762
　不動產業,   103 822,    10,-,   1 000,-,-,-,   3 000,-,   105 832
　專業、科學及技術服務業,   564 379,   3 212,   2 950,-,    686,-,-,-,-,   569 855
　支援服務業,  1 016 983,   3 111,    230,-,    687,-,-,-   230,-,  1 019 407
　公共行政及國防；強制性社會安全,-,-,-,-,-,-,-,-,-,-
　教育服務業,   11 496,    150,-,-,    50,-,-,-,-,   11 596
　醫療保健及社會工作服務業,-,-,-,-,-,-,-,-,-,-
　藝術、娛樂及休閒服務業,   173 531,    839,    460,-,    620,-,-,-,-,   174 210
　其他服務業,   819 508,   4 632,    217,    50,   1 754,-,-,    100,    10,   822 663
