﻿行政區,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,2,2,152.44,1,50.59
左營區,3,4,335.25,6,520.76
楠梓區,5,10,286.1,4,178.46
三民區,4,4,285.71,3,336.32
新興區,3,4,30.79,3,334.5
苓雅區,6,8,4376.67,7,2029.35
前鎮區,2,1,146.08,3,596.93
小港區,5,5,197.03,3,281.44
鳳山區,10,11,427.04,12,607.39
林園區,2,2,662.61,1,145.59
大寮區,6,15,157.42,3,353.86
大樹區,3,9,1895.13,0,0
大社區,1,1,1571.97,2,109.68
仁武區,2,3,1929.29,1,217.59
鳥松區,4,4,160.03,0,0
岡山區,2,2,729.32,0,0
橋頭區,3,7,87.47,0,0
田寮區,2,3,318.44,0,0
路竹區,2,2,475.63,0,0
茄萣區,2,2,138.64,3,409.11
梓官區,2,5,102.63,2,491.19
旗山區,5,8,10662.08,0,0
美濃區,7,13,1162,0,0
杉林區,1,4,3896.44,0,0
杉林區,2,4,6849,0,0
內門區,2,3,656.18,0,0
茂林區,2,2,2095,1,152.42
總計,90,138,39786.39,55,6815.18
