行政區,地段,地號,公告土地現值
永安區,保寧段,10000,1300
永安區,舊港口段,10000,1300
永安區,保安段,10000,2000
永安區,維新段,10000,2000
永安區,保興段,10000,2200
永安區,復興段,10000,3300
永安區,文興段,10000,7100
永安區,永科段,10000,8100
永安區,舊港口段,10001,6800
永安區,永科段,10001,8100
永安區,舊港口段,10004,1300
永安區,舊港口段,10005,1300
永安區,舊港口段,10006,1300
永安區,舊港口段,10007,6800
永安區,舊港口段,10008,1300
永安區,舊港口段,10009,1300
永安區,舊港口段,10010,1300
永安區,舊港口段,10011,1300
永安區,舊港口段,10012,1300
永安區,舊港口段,10013,1300
永安區,舊港口段,10014,1300
永安區,舊港口段,10015,1300
永安區,舊港口段,10016,1300
永安區,舊港口段,10017,1700
永安區,舊港口段,10018,1300
永安區,舊港口段,10019,6800
永安區,舊港口段,10020,6800
永安區,舊港口段,10021,6800
永安區,舊港口段,10022,6800
永安區,舊港口段,10023,6800
永安區,舊港口段,10024,6800
永安區,舊港口段,10025,6800
永安區,舊港口段,10026,6800
永安區,舊港口段,10027,6800
永安區,舊港口段,10028,6800
永安區,舊港口段,10030,6800
永安區,舊港口段,10031,6800
永安區,舊港口段,10032,6800
永安區,舊港口段,10033,6800
永安區,舊港口段,10034,6800
永安區,舊港口段,10035,6800
永安區,舊港口段,10036,6800
永安區,舊港口段,10037,6800
永安區,舊港口段,10038,6800
永安區,舊港口段,10039,6800
永安區,舊港口段,10040,6800
永安區,舊港口段,10041,6800
永安區,舊港口段,10042,6800
永安區,舊港口段,10043,6800
永安區,舊港口段,10044,6800
永安區,舊港口段,10045,6800
永安區,舊港口段,10046,6800
永安區,舊港口段,10047,6800
永安區,舊港口段,10048,6800
永安區,舊港口段,10049,6800
永安區,舊港口段,10050,6800
永安區,舊港口段,10051,6800
永安區,舊港口段,10052,6800
永安區,舊港口段,10053,6800
永安區,舊港口段,10054,6800
永安區,舊港口段,10055,6800
永安區,舊港口段,10056,6800
永安區,舊港口段,10057,6800
永安區,舊港口段,10058,6800
永安區,舊港口段,10059,6800
永安區,舊港口段,10060,6800
永安區,舊港口段,10061,6800
永安區,舊港口段,10062,6800
永安區,舊港口段,10063,6800
永安區,舊港口段,10064,6800
永安區,舊港口段,10065,6800
永安區,舊港口段,10066,6800
永安區,舊港口段,10067,6800
永安區,舊港口段,10068,6800
永安區,舊港口段,10069,6800
永安區,舊港口段,10070,6800
永安區,舊港口段,10071,6800
永安區,舊港口段,10072,6800
永安區,舊港口段,10073,6800
永安區,舊港口段,10074,6800
永安區,舊港口段,10075,6800
永安區,舊港口段,10076,6800
永安區,舊港口段,10077,6800
永安區,舊港口段,10078,6800
永安區,舊港口段,10079,6800
永安區,舊港口段,10080,6800
永安區,舊港口段,10081,6800
永安區,舊港口段,10082,6800
永安區,舊港口段,10083,6800
永安區,舊港口段,10084,6800
永安區,舊港口段,10085,6800
永安區,舊港口段,10086,6800
永安區,舊港口段,10087,6800
永安區,舊港口段,10088,6800
永安區,舊港口段,10089,6800
永安區,舊港口段,10090,6800
永安區,舊港口段,10091,1300
永安區,舊港口段,10092,1300
永安區,舊港口段,10093,1300
永安區,舊港口段,10094,6800
永安區,舊港口段,10096,6800
永安區,舊港口段,10097,6800
永安區,舊港口段,10098,6800
永安區,舊港口段,10099,6800
永安區,舊港口段,10100,6800
永安區,舊港口段,10101,6800
永安區,舊港口段,10102,6800
永安區,舊港口段,10103,6800
永安區,舊港口段,10104,6800
永安區,舊港口段,10105,6800
永安區,舊港口段,10106,6800
永安區,舊港口段,10107,6800
永安區,舊港口段,10108,1300
永安區,舊港口段,10109,6800
永安區,舊港口段,10110,6800
永安區,舊港口段,10112,6800
永安區,舊港口段,10113,6800
永安區,舊港口段,10114,6800
永安區,舊港口段,10115,6800
永安區,舊港口段,10116,6800
永安區,舊港口段,10117,6800
永安區,舊港口段,10118,6800
永安區,舊港口段,10119,6800
永安區,舊港口段,10120,6800
永安區,舊港口段,10121,6800
永安區,舊港口段,10122,1300
永安區,舊港口段,10123,1300
永安區,舊港口段,10124,6800
永安區,舊港口段,10126,6800
永安區,舊港口段,10127,6800
永安區,舊港口段,10128,6800
永安區,舊港口段,10129,6800
永安區,舊港口段,10130,6800
永安區,舊港口段,10131,6800
永安區,舊港口段,10132,6800
永安區,保寧段,20000,1300
永安區,舊港口段,20000,1300
永安區,保安段,20000,2000
永安區,維新段,20000,2087
永安區,保興段,20000,2200
永安區,復興段,20000,3300
永安區,文興段,20000,7100
永安區,永科段,20000,8100
永安區,保寧段,30000,1300
永安區,舊港口段,30000,1300
永安區,保安段,30000,2000
永安區,保興段,30000,2200
永安區,復興段,30000,3300
永安區,文興段,30000,7100
永安區,永科段,30000,8100
永安區,舊港口段,30001,1300
永安區,永科段,30001,8100
永安區,舊港口段,30002,1300
永安區,永科段,30002,8100
永安區,舊港口段,30003,1300
永安區,舊港口段,30004,1300
永安區,舊港口段,30005,1300
永安區,舊港口段,30006,1300
永安區,舊港口段,30007,1300
永安區,舊港口段,30008,1300
永安區,舊港口段,30009,1300
永安區,舊港口段,30010,1300
永安區,舊港口段,30011,1300
永安區,舊港口段,30012,1300
永安區,舊港口段,30013,1300
永安區,舊港口段,30014,1300
永安區,舊港口段,30015,1300
永安區,舊港口段,30016,1300
永安區,舊港口段,30017,1300
永安區,舊港口段,30018,1300
永安區,舊港口段,30019,1300
永安區,舊港口段,30020,1300
永安區,舊港口段,30021,1300
永安區,舊港口段,30022,1300
永安區,舊港口段,30023,1300
永安區,舊港口段,30024,1300
永安區,舊港口段,30025,1300
永安區,舊港口段,30026,1300
永安區,舊港口段,30027,1300
永安區,舊港口段,30028,1300
永安區,舊港口段,30029,1300
永安區,舊港口段,30030,1300
永安區,舊港口段,30031,1300
永安區,舊港口段,30032,1300
永安區,舊港口段,30033,1300
永安區,舊港口段,30034,1300
永安區,舊港口段,30035,1300
永安區,舊港口段,30036,1300
永安區,舊港口段,30037,1300
永安區,舊港口段,30038,1300
永安區,舊港口段,30039,1300
永安區,舊港口段,30040,1300
