﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度預算數比較增減金額,本年度與上年度預算數比較增減百分比
基金來源,"132,116,771",100,"159,116,771",100,"192,708,152",100,"-27,000,000",16.97
徵收及依法分配收入, - , - , - , - , - , - ,  , - 
債務收入,"132,116,771",100,"159,116,771",100,"192,708,152",100,"-27,000,000",16.97
勞務收入, - , - , - , - , - , - ,  , - 
農政收入, - , - , - , - , - , - ,  , - 
財產收入, - , - , - , - , - , - ,  , - 
政府撥入收入, - , - , - , - , - , - ,  , - 
其他收入, - , - , - , - , - , - ,  , - 
基金用途,"132,116,859",100,"159,116,859",100,"192,718,725",100.01,"-27,000,000",16.97
還本付息計畫,"132,116,771",100,"159,116,771",100,"192,718,704",100.01,"-27,000,000",16.97
一般行政管理計畫,88,0,88,0,20,0, - , - 
本期賸餘(短絀),-88,0,-88,0,"-10,572",-0.01, - , - 
期初基金餘額,"776,008",  ,"786,580",  ,"786,668",  ,  ,  
解繳公庫, - ,  , - ,  , - ,  ,  , - 
期末基金餘額,"775,920",  ,"786,492",  ,"776,096",  ,  ,  
