﻿行政區,旅行社家數合計,綜合旅行社家數,甲種旅行社家數,乙種旅行社家數,一般旅館家數,民宿家數,合計旅館家數,合計旅館客房數,一般旅館家數,一般旅館客房數,國際旅館家數,國際旅館客房數
鹽埕區,5,0,5,0,19,0,2,552,1,250,1,302
鼓山區,17,2,15,0,13,0,0,0,0,0,0,0
左營區,28,11,14,3,17,0,0,0,0,0,0,0
楠梓區,4,2,2,0,12,0,0,0,0,0,0,0
三民區,55,15,36,4,71,0,0,0,0,0,0,0
新興區,46,11,35,0,62,0,1,271,0,0,1,271
前金區,121,20,100,1,34,0,3,1162,0,0,3,1162
苓雅區,86,15,68,3,43,0,3,1101,0,0,3,1101
前鎮區,31,3,28,0,12,0,1,147,1,147,0,0
小港區,8,0,6,2,6,0,0,0,0,0,0,0
鳳山區,23,4,17,2,30,0,0,0,0,0,0,0
岡山區,2,1,1,0,8,0,0,0,0,0,0,0
旗津區,0,0,0,0,1,0,0,0,0,0,0,0
美濃區,0,0,0,0,1,18,0,0,0,0,0,0
林園區,3,0,3,0,11,0,0,0,0,0,0,0
大寮區,5,0,3,2,7,0,0,0,0,0,0,0
燕巢區,1,0,1,0,0,0,0,0,0,0,0,0
大樹區,1,0,1,0,4,4,1,656,0,0,1,656
仁武區,3,0,3,0,3,0,0,0,0,0,0,0
大社區,1,0,1,0,1,0,0,0,0,0,0,0
鳥松區,0,0,0,0,3,0,1,107,0,0,1,107
橋頭區,1,0,1,0,3,0,0,0,0,0,0,0
田寮區,0,0,0,0,1,1,0,0,0,0,0,0
阿蓮區,1,0,1,0,1,1,0,0,0,0,0,0
路竹區,1,0,1,0,3,0,0,0,0,0,0,0
湖內區,1,0,1,0,16,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,1,0,0,0,0,0,0,0
旗山區,0,0,0,0,6,6,0,0,0,0,0,0
六龜區,0,0,0,0,3,13,0,0,0,0,0,0
甲仙區,0,0,0,0,2,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,3,0,0,0,0,0,0
內門區,0,0,0,0,0,1,0,0,0,0,0,0
茂林區,0,0,0,0,0,2,0,0,0,0,0,0
桃源區,0,0,0,0,0,8,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,2,0,0,0,0,0,0
