﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,158,110/02/23,110/03/03,印度棗
燕巢區(果),西燕里,135,110/02/23,110/03/03,番石榴
燕巢區(果),安招里-1,237,110/02/23,110/03/03,番石榴
燕巢區(果),安招里-2,416,110/02/23,110/03/03,番石榴
燕巢區(果),角宿里,215,110/02/23,110/03/03,番石榴
阿蓮區(果),南蓮里-1,58,110/02/23,110/03/03,番石榴芒果
阿蓮區(果),南蓮里-2,75,110/02/23,110/03/03,蜜棗芒果
阿蓮區(果),和蓮里,98,110/02/23,110/03/03,芒果
阿蓮區(果),石安里,毀損,110/02/23,110/03/03,番石榴
阿蓮區(果),南蓮里-3,88,110/02/23,110/03/03,番石榴
阿蓮區(果),南蓮里-4,132,110/02/23,110/03/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,92,110/02/23,110/03/03,芒果蜜棗
大社區(果),嘉誠里-1,62,110/02/23,110/03/03,番石榴
大社區(果),嘉誠里-2,50,110/02/23,110/03/03,印度棗
大社區(果),保社里-1,62,110/02/23,110/03/03,芒果
大社區(果),保社里-2,61,110/02/23,110/03/03,番石榴
大社區(果),嘉誠里-3,7,110/02/23,110/03/03,龍眼芒果
大社區(果),嘉誠里-4,84,110/02/23,110/03/03,番石榴
大社區(果),大社里,71,110/02/23,110/03/03,番石榴集貨場
大社區(果),保安里-1,59,110/02/23,110/03/03,番石榴
大社區(果),保安里-2,24,110/02/23,110/03/03,印度棗
田寮區(果),古亭里,57,110/02/23,110/03/03,芒果
田寮區(果),崇德里,61,110/02/23,110/03/03,龍眼
田寮區(果),西德里,87,110/02/23,110/03/03,芒果
田寮區(果),三和里,81,110/02/23,110/03/03,印度棗
田寮區(果),大同里,96,110/02/23,110/03/03,芒果
田寮區(果),田寮里,79,110/02/23,110/03/03,龍眼
田寮區(果),七星里,100,110/02/23,110/03/03,芒果
田寮區(果),新興里,93,110/02/23,110/03/03,芒果
田寮區(果),南安里,51,110/02/23,110/03/03,農會
旗山區(果),大德里,22,110/02/23,110/03/03,米倉
旗山區(果),中正里,28,110/02/23,110/03/03,雜林
旗山區(果),湄洲里,35,110/02/23,110/03/03,農會
旗山區(果),東平里,45,110/02/23,110/03/03,蓮霧
旗山區(果),大山里,58,110/02/23,110/03/03,荔枝
旗山區(果),廣福里,68,110/02/23,110/03/03,木瓜香蕉
旗山區(果),三協里,42,110/02/23,110/03/03,荔枝
旗山區(果),東昌里,36,110/02/23,110/03/03,雜林
旗山區(果),圓富里,58,110/02/23,110/03/03,番石榴
杉林區(果),月眉里-1,285,110/02/23,110/03/03,雜林
杉林區(果),月眉里-2,64,110/02/23,110/03/03,荔枝
杉林區(果),大愛里,71,110/02/23,110/03/03,檸檬
杉林區(果),上平里,6,110/02/23,110/03/03,旦蕉
杉林區(果),月眉里-1,120,110/02/23,110/03/03,雜林
杉林區(果),新庄里-1,139,110/02/23,110/03/03,雜林
杉林區(果),新庄里-2,30,110/02/23,110/03/03,木瓜
杉林區(果),新庄里-3,104,110/02/23,110/03/03,荔枝
杉林區(果),月眉里-2,44,110/02/23,110/03/03,芒果
六龜區 (果),六龜里-1,22,110/02/23,110/03/03,芒果
六龜區 (果),新寮里,249,110/02/23,110/03/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,263,110/02/23,110/03/03,雜林
六龜區 (果),新興里,99,110/02/23,110/03/03,檳榔木瓜
六龜區 (果),新威里,189,110/02/23,110/03/03,木瓜香蕉
大樹區(果),三和里,77,110/02/23,110/03/03,荔枝
大樹區(果),和山里,205,110/02/23,110/03/03,荔枝
大樹區(果),龍目里,172,110/02/23,110/03/03,荔枝
大樹區(果),水寮里,83,110/02/23,110/03/03,荔枝
大樹區(果),竹寮里,71,110/02/23,110/03/03,荔枝
大樹區(果),統嶺里,32,110/02/23,110/03/03,荔枝
大樹區(果),興田里,122,110/02/23,110/03/03,荔枝
