﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/11/11 10:26,27.5,25.3,0.5,7.8,1060,28.5,33.4,11.3,3,78,0.07,14.4,2.07,230000,-0.0052,0.001,-0.0035,0.979,-0.0159,-0.0044,-0.005,
民族橋,1033,2019/11/11 10:52,27.7,26.3,0.4,7.8,926,25,45.5,18.8,2.9,68.3,0.04,15.4,2.28,420000,-0.0052,0.001,-0.0035,0.562,0.023,-0.0044,-0.005,
龍心橋,1030,2019/11/11 12:11,27.5,28.7,17.9,7.5,31200,10.9,33,5.6,4,11700,0.35,5.21,0.907,60000,-0.0052,-0.0003,-0.0035,0.324,0.034,-0.0044,-0.005,
九如橋,1025,2019/11/11 12:26,27.5,28.3,19.6,7.7,33600,9.8,55.3,6.7,4.9,12500,0.33,3.28,0.576,4600,-0.0052,-0.0003,-0.0035,0.085,-0.0159,-0.0044,-0.005,
七賢橋,1027,2019/11/11 12:54,27.5,29.5,22.7,8.2,39100,9.4,17.7,3.7,6.7,14300,0.45,2.41,0.378,2000,-0.0052,-0.0003,-0.0035,0.19,0.06,-0.0044,-0.005,
高雄橋,1029,2019/11/11 13:09,27,28.3,25.5,8,42600,7.1,13.9,4.1,5.7,16200,0.2,1.14,0.236,1800,-0.0052,-0.0003,-0.0035,0.071,0.022,-0.0044,-0.005,
臨海橋,1281,2019/11/7 11:28,28.7,27.1,6.5,7.7,11900,12.6,20.4,5.2,3.9,,4.04,4.46,1.38,,-0.0052,-0.0003,-0.0035,0.631,0.026,-0.0044,-0.005,
前鎮橋,1282,2019/11/7 11:40,29.1,27.4,9.6,7.6,17100,11.2,27.1,7.3,3.9,,3.29,4.3,1.27,,-0.0052,-0.0003,-0.0035,0.504,0.027,-0.0044,-0.005,
仁武橋,1287,2019/11/6 10:44,27.1,25.4,1.2,7.4,2290,16,11.7,5,2.3,,2.7,8.14,1.16,,-0.0052,-0.0003,-0.0035,2.92,0.039,-0.0044,-0.005,
經建橋,1286,2019/11/6 10:18,27.9,27.3,0.4,7.7,911,9.9,48.8,15.2,4.8,,0.05,13.5,1.35,,-0.0052,-0.0003,0.005,0.917,0.022,-0.0044,-0.005,
惠豐橋,1283,2019/11/6 11:21,28.3,26.4,0.9,7.7,1770,24.1,13.3,4.6,3.8,,1.64,6.93,0.698,,-0.0052,-0.0003,-0.0035,1.99,0.024,-0.0044,-0.005,
興中橋,1284,2019/11/6 09:50,29.1,27.5,6.6,7.6,12200,4.8,17.2,2.9,2.2,,1.14,8.66,0.705,,-0.0052,-0.0003,-0.0035,0.398,-0.0159,-0.0044,-0.005,
富田橋,401,2019/11/7 08:51,24.5,25.1,0.4,7.6,811,20.7,20.6,6.2,3.6,,0.22,6.81,0.864,,-0.0052,-0.0003,-0.0035,1.76,0.018,-0.0044,-0.005,
大東橋,402,2019/11/7 09:17,24.8,25.6,0.4,7.5,802,11,23,8.7,2.9,,1.58,4.24,1.28,,-0.0052,-0.0003,-0.0035,0.925,-0.0159,-0.0044,-0.005,
橋子頭橋,301,2019/11/12 11:38,29.9,24.4,0.7,7.6,1320,8.9,36.6,10,1.8,,0.19,8.31,1.94,,-0.0052,-0.0003,-0.0035,0.937,0.032,-0.0044,-0.005,
長潤橋,302,2019/11/12 12:03,29.5,27,2.8,7.8,5440,14.1,38.2,7.9,3.4,,6.13,6.66,0.497,,-0.0052,-0.0003,-0.0035,0.69,0.062,-0.0044,-0.005,
典寶橋,303,2019/11/12 12:59,28.9,29.1,10.2,8.7,18700,52.1,90.3,24.2,11.1,,2.47,4.85,9.35,,-0.0052,-0.0003,-0.0035,0.237,0.024,-0.0044,-0.005,
岡山橋,201,2019/11/6 14:04,27.7,26.6,1.1,7.9,2210,17.1,52,14,3.7,,10.7,24.6,5.66,,-0.0052,-0.0003,0.006,0.44,0.074,-0.0044,0.01,
河華橋,202,2019/11/6 13:52,25.2,27.5,0.6,8.1,1210,5,17.3,7.9,6.4,,0.26,6.09,0.541,,-0.0052,-0.0003,-0.0035,0.294,-0.0159,-0.0044,-0.005,
北林路口,,2019/11/7 10:17,25,26.3,0.3,7.9,604,4.5,10.9,5,4.4,,0.96,7.97,0.734,,-0.0052,-0.0003,-0.0035,0.15,-0.0159,-0.0044,-0.005,
中鋼南門橋下,,2019/11/7 10:45,25.3,27,10.6,7.6,18700,12.4,42.4,9.8,2.7,,0.16,8.81,0.978,,-0.0052,-0.0003,-0.0035,0.668,0.289,-0.0044,0.021,
遊艇碼頭,,2019/11/12 15:25,27,27.4,0.1,9.3,332,16.6,18.9,6.3,11.5,,,0.04,,600,,,,,,,,
人行拱橋,,2019/11/12 15:35,27,28.2,0.1,9,338,12.8,33.4,4.7,8.8,,,0.06,,800,,,,,,,,
龍船船塢,,2019/11/12 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2019/11/12 14:55,27,27.4,0.1,7.9,390,20.8,14.9,5.9,9.1,,,0.03,,610,,,,,,,,
內惟埤,,2019/11/12 00:00,,,,,,,,,,,,,,,,,,,,,,
