區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,26,39,1655.12,25,2265.26
鼓山區,271,288,100516.8,268,31437.06
左營區,256,270,56576.53,245,27181.36
楠梓區,342,363,207179.69,325,28088.23
三民區,365,490,85989.44,351,34557.59
新興區,93,99,18106.27,96,7853.77
前金區,42,47,4462.67,42,4145.87
苓雅區,197,274,28142.09,209,22838.67
前鎮區,250,343,22919.28,164,21000.52
旗津區,16,32,1184.32,6,445.25
小港區,162,180,87311.57,150,17208.56
鳳山區,513,525,246541.19,520,44187.66
林園區,55,95,21370.59,38,5477.43
大寮區,130,234,63743.35,81,10907.97
大樹區,50,69,35138.91,16,2298.52
大社區,67,96,50285.25,34,3395.02
仁武區,227,397,132042.17,182,26260.45
鳥松區,75,100,117723.27,60,7739.74
岡山區,87,183,62694.61,44,6806.18
橋頭區,48,82,57833.67,29,3940.12
燕巢區,40,60,48467.03,22,3958.11
田寮區,20,52,33679.73,0,0
阿蓮區,27,34,27740.63,8,863.76
路竹區,44,70,60338.57,12,1869.41
湖內區,35,62,39538.32,15,1903.55
茄萣區,21,42,126123.48,3,439.51
永安區,10,25,16821.3,5,825.71
彌陀區,11,19,194934.39,1,132.88
梓官區,32,78,27649.32,17,2926.25
旗山區,58,81,66929.7,27,3848.58
美濃區,37,45,38391.7,9,1434.83
六龜區,9,14,19006.67,2,158.07
甲仙區,4,5,3565.92,1,92.4
杉林區,20,25,44580.95,2,141.38
內門區,16,35,45175.07,0,0
桃源區,4,5,11254,0,0
那瑪夏區,3,3,4039,0,0
總計,3663,4861,2209652.57,3009,326629.67
