區域,中堂小計,男輓額,女輓額,小計,備註
合計,43,109,97,206,
鹽埕,0,3,1,4,
鼓山,1,2,2,4,
左營,5,4,4,8,
楠梓,2,4,3,7,
三民,5,20,15,35,
新興,3,1,3,4,
前金,1,0,1,1,
苓雅,2,7,1,8,
前鎮,2,9,3,12,
旗津,0,2,0,2,
小港,2,6,3,9,
鳳山,5,7,0,7,
林園,0,4,3,7,
大寮,1,2,10,12,
大樹,1,0,3,3,
大社,3,2,5,7,
仁武,0,1,0,1,
鳥松,0,2,1,3,
岡山,1,4,6,10,
橋頭,1,4,0,4,
燕巢,2,4,3,7,
田寮,0,0,1,1,
阿蓮,0,1,4,5,
路竹,0,9,3,12,
湖內,0,0,1,1,
茄萣,1,0,3,3,
永安,0,2,0,2,
彌陀,0,3,1,4,
梓官,1,2,0,2,
旗山,0,3,5,8,
美濃,1,0,4,4,
六龜,0,0,1,1,
甲仙,1,0,1,1,
杉林,1,1,0,1,
內門,1,0,6,6,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
