區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,5,9.62,1,61.2
鼓山區,3,4,86.06,3,387.81
左營區,5,5,337.99,5,556.59
楠梓區,3,11,367.16,2,271.56
三民區,7,7,143.86,6,521.6
前金區,1,1,1.08,1,355.02
苓雅區,5,6,210.58,4,516.6
前鎮區,5,6,160.38,5,779.07
小港區,6,10,552.76,1,81.74
鳳山區,5,5,194.2,2,172.38
林園區,7,9,1049.79,2,336.87
大寮區,5,6,381.23,4,2299.35
大樹區,4,5,7018.63,0,0
大社區,3,5,133.33,2,181.66
仁武區,4,4,162.79,2,200.2
鳥松區,3,6,595.76,1,185.43
岡山區,3,4,2613.62,0,0
橋頭區,1,2,237.32,0,0
燕巢區,2,2,92.3,1,83.27
湖內區,2,9,621.85,1,117.47
彌陀區,1,2,573.98,0,0
美濃區,2,4,4280.9,0,0
杉林區,1,2,1108,0,0
內門區,6,11,26405.97,0,0
桃源區,1,4,8350,0,0
總計,86,135,55689.16,43,7107.82
