﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2302030013,高雄市左營區衛生所,(07)5817191,○,○,○,○,高雄市左營區進學路4號
2,3502032941,龔晉賢內科診所,(07)5887903,,,●,,高雄市左營區左營大路514-6號
3,3502033591,林淳生診所,(07)5889564,,,●,,高雄市左營區左營大路471號
4,3502030054,進隆耳鼻喉科診所,(07)5818153,,,,●,高雄市左營區左營大路343號
5,3702030012,林德造牙醫診所,(07)5816306,,,,●,高雄市左營區左營大路373號
6,3702030129,天健牙醫診所,(07)5852935,,,,●,高雄市左營區左營大路93號
7,3502030616,長安診所,(07)5821864,,,●,●,高雄市左營區左營大路253號
8,3502032914,良生診所  怡廷婦產科診所,(07)5832509,●,,●,,高雄市左營區左營大路111號
9,3702030085,黃一珊牙醫診所,(07)5823903,,,,●,高雄市左營區左營大路119號
10,3502030143,吳光男小兒科診所,(07)5812871,,,●,●,高雄市左營區?後街19號
11,3502030189,胡義祥內兒科診所,(07)5826811,,,●,,高雄市左營區左營大路85號
12,3502030554,加安耳鼻喉科診所,(07)5816899,,,●,●,高雄市左營區左營大路95號
13,3502030072,德仁診所,(07)5819228,,,●,●,高雄市左營區勝利路190號
14,3502030483,蔡鶴峰診所,(07)3661818,,,●,,高雄市左營區後昌路601號
15,3507300604,詠康診所,(07)3637880,●,,●,●,高雄市左營區後昌路603號
16,3502030492,楊耳鼻喉科診所,(07)3651536,,,,●,高雄市左營區後昌路731號
17,502030015,國軍高雄總醫院左營分院附設民眾診療服務處,(07)5817121,●,●,●,●,高雄市左營區軍校路553號
18,3502032656,吉祥診所,(07)5810757,,,●,●,高雄市左營區翠華路601巷75號
19,3502032816,漢元診所,(07)5880110,,,●,,高雄市左營區翠華路601巷132號1樓
20,3702030076,果貿牙醫診所,(07)5811815,,,,●,高雄市左營區果峰街2巷1號
21,3502030385,馬遠成診所,(07)5832348,●,,●,●,高雄市左營區果峰街2巷3號
22,3502030750,沈嘉充診所,(07)5851778,,,●,,高雄市左營區中華一路5之2號
23,602030026,高雄榮民總醫院,(07)3422121,●,●,●,●,高雄市左營區大中一路386號
24,3702030218,正怡牙醫診所,(07)3507114,,,,●,高雄市左營區大中二路548號1樓
25,3502030821,德安診所,(07)3464695,,,●,●,高雄市左營區民族一路901巷１號
26,3507300275,林俊谷診所,(07)3100155,,,●,,高雄市左營區民族一路1028-19號
27,3502033297,福山診所,(07)3482323,,,●,●,高雄市左營區重愛路218號
28,3502032781,晨田耳鼻喉科診所,(07)3508893,,,●,●,高雄市左營區榮佑路41號
29,3502030947,國聖診所,(07)3506203,,,●,●,高雄市左營區文慈路150號
30,3502033411,麥格彰婦產科診所,(07)5577556,●,,,,高雄市左營區博愛二路206號
31,1502031102,柏仁醫院,(07)5508888,●,,,,高雄市左營區博愛二路350號
32,3507300140,欣聖診所,(07)5560525,,,●,,高雄市左營區自由二路143號
33,3502032861,陳俊男診所,(07)5506531,,,●,,高雄市左營區自由二路216號
34,3502033064,向陽(鄭倩寧)家醫科診所,(07)5508375,●,,●,,高雄市左營區自由二路226號
35,3502030643,黃昭文診所,(07)5592289,,,●,●,高雄市左營區自由二路255號
36,3502032129,裕興診所,(07)5583277,,,●,,高雄市左營區自由二路320號
37,3502031953,力人耳鼻喉科診所,(07)5560618,,,,●,高雄市左營區自由二路456號
38,3702030272,九大牙醫診所,(07)5562153,,,,●,高雄市左營區明誠二路259號12樓
39,3502030723,楊宜璋耳鼻喉科診所,(07)5591007,,,●,●,高雄市左營區明誠二路362號
40,1502031095,馨蕙馨醫院,(07)5586080,●,●,●,●,高雄市左營區明誠二路541號
41,3502033329,陳信旭小兒科診所,(07)5590256,,,●,,高雄市左營區明華一路156號
42,3502030527,羅振原診所,(07)5581288,,,●,,高雄市左營區富民路114號
43,3507300266,許筌淵診所,(07)5570568,,,●,,高雄市左營區富民路301號
44,3502033313,裕生診所,(07)5563707,,,●,,高雄市左營區富民路340-346號
45,3502032503,蔡東隆診所,(07)5567653,,,●,,高雄市左營區富國路39號
46,3702031859,康翔牙醫診所,(07)5568599,,,,●,高雄市左營區富國路249號2樓
47,3502033420,富誠診所,(07)5560925,,,●,,高雄市左營區富國路355號
48,3502030474,傳家家庭醫學科診所,(07)5587919,,,●,,高雄市左營區裕誠路265號
49,3502030634,安生診所,(07)5586166,,,●,,高雄市左營區裕誠路166號
50,3502032334,謝宗哲耳鼻喉科診所,(07)5584717,,,,●,高雄市左營區裕誠路424號
51,3502030732,蘇婦產科診所,(07)5575100,●,,●,●,高雄市左營區裕誠路445號
