資料年度,統計項目,來源別,資料單位,值
98年度,查定及申報家數,電影,家,19
98年度,查定及申報家數,高爾夫球,家,23
98年度,查定及申報家數,舞廳舞場,家,12
98年度,查定及申報家數,電子遊戲機,家,437
98年度,查定及申報家數,有娛樂節目之餐飲業,家,8
98年度,查定及申報家數,視聽視唱中心,家,889
98年度,查定及申報家數,臨時公演,家,35
98年度,查定及申報家數,其他,家,489
99年度,查定及申報家數,電影,家,18
99年度,查定及申報家數,高爾夫球,家,23
99年度,查定及申報家數,舞廳舞場,家,13
99年度,查定及申報家數,電子遊戲機,家,412
99年度,查定及申報家數,有娛樂節目之餐飲業,家,9
99年度,查定及申報家數,視聽視唱中心,家,831
99年度,查定及申報家數,臨時公演,家,40
99年度,查定及申報家數,其他,家,466
100年度,查定及申報家數,電影,家,20
100年度,查定及申報家數,高爾夫球,家,22
100年度,查定及申報家數,舞廳舞場,家,12
100年度,查定及申報家數,電子遊戲機,家,372
100年度,查定及申報家數,有娛樂節目之餐飲業,家,10
100年度,查定及申報家數,視聽視唱中心,家,818
100年度,查定及申報家數,臨時公演,家,62
100年度,查定及申報家數,其他,家,468
101年度,查定及申報家數,電影,家,18
101年度,查定及申報家數,高爾夫球,家,21
101年度,查定及申報家數,舞廳舞場,家,13
101年度,查定及申報家數,電子遊戲機,家,349
101年度,查定及申報家數,有娛樂節目之餐飲業,家,16
101年度,查定及申報家數,視聽視唱中心,家,826
101年度,查定及申報家數,臨時公演,家,55
101年度,查定及申報家數,其他,家,477
102年度,查定及申報家數,電影,家,17
102年度,查定及申報家數,高爾夫球,家,18
102年度,查定及申報家數,舞廳舞場,家,13
102年度,查定及申報家數,電子遊戲機,家,318
102年度,查定及申報家數,有娛樂節目之餐飲業,家,13
102年度,查定及申報家數,視聽視唱中心,家,752
102年度,查定及申報家數,臨時公演,家,68
102年度,查定及申報家數,其他,家,443
103年度,查定及申報家數,電影,家,16
103年度,查定及申報家數,高爾夫球,家,17
103年度,查定及申報家數,舞廳舞場,家,12
103年度,查定及申報家數,電子遊戲機,家,301
103年度,查定及申報家數,有娛樂節目之餐飲業,家,15
103年度,查定及申報家數,視聽視唱中心,家,780
103年度,查定及申報家數,臨時公演,家,60
103年度,查定及申報家數,其他,家,488
104年度,查定及申報家數,電影,家,17
104年度,查定及申報家數,高爾夫球,家,17
104年度,查定及申報家數,舞廳舞場,家,12
104年度,查定及申報家數,電子遊戲機,家,255
104年度,查定及申報家數,有娛樂節目之餐飲業,家,17
104年度,查定及申報家數,視聽視唱中心,家,805
104年度,查定及申報家數,臨時公演,家,63
104年度,查定及申報家數,其他,家,515
105年度,查定及申報家數,電影,家,20
105年度,查定及申報家數,高爾夫球,家,19
105年度,查定及申報家數,舞廳舞場,家,11
105年度,查定及申報家數,電子遊戲機,家,251
105年度,查定及申報家數,有娛樂節目之餐飲業,家,18
105年度,查定及申報家數,視聽視唱中心,家,811
105年度,查定及申報家數,臨時公演,家,118
105年度,查定及申報家數,其他,家,549
106年度,查定及申報家數,電影,家,20
106年度,查定及申報家數,高爾夫球,家,16
106年度,查定及申報家數,舞廳舞場,家,8
106年度,查定及申報家數,電子遊戲機,家,218
106年度,查定及申報家數,有娛樂節目之餐飲業,家,19
106年度,查定及申報家數,視聽視唱中心,家,793
106年度,查定及申報家數,臨時公演,家,93
106年度,查定及申報家數,其他,家,660
107年度,查定及申報家數,電影,家,20
107年度,查定及申報家數,高爾夫球,家,15
107年度,查定及申報家數,舞廳舞場,家,8
107年度,查定及申報家數,電子遊戲機,家,214
107年度,查定及申報家數,有娛樂節目之餐飲業,家,20
107年度,查定及申報家數,視聽視唱中心,家,805
107年度,查定及申報家數,臨時公演,家,104
107年度,查定及申報家數,其他,家,1178
108年度,查定及申報家數,電影,家,20
108年度,查定及申報家數,高爾夫球,家,14
108年度,查定及申報家數,舞廳舞場,家,8
108年度,查定及申報家數,電子遊戲機,家,208
108年度,查定及申報家數,有娛樂節目之餐飲業,家,19
108年度,查定及申報家數,視聽視唱中心,家,751
108年度,查定及申報家數,臨時公演,家,52
108年度,查定及申報家數,其他,家,1361
