﻿化合物,最大濃度,平均濃度,出現頻率,周界標準,超過周界標準比例,嗅覺閾值,超過嗅覺閾值比例,氣味特徵
乙烯(Ethylene),5575.6,6.11,0.0547,--,0,17000,0,甜味
醋酸乙烯酯(VinylAcetate),99.5,0.3,0.0199,199,0,110,0,酸味、刺激味
甲基第三丁基醚(Methyltert-ButylEther),64.8,0.04,0.0014,800,0,53,0.0002,刺鼻味
二氯二氟甲烷(Dichlorodifluoromethane),12.9,0.002,0.0002,19993,0,--,0,幾乎無味
"N,N-二甲基甲醯胺(N,N-DimethylFormamide)",308.2,0.8,0.011,201,0.0008,47,0.0058,魚腥味/微弱的胺味
"1,3-丁二烯(1,3-Butadiene)",62.2,0.01,0.0002,199,0,450,0,橡皮味、瓦斯味
乙酸乙酯(EthylAcetate),13.8,0.02,0.0029,7997,0,170,0,指甲油味
氨(Ammonia),107.2,0.38,0.0204,1006,0,1500,0,嗆鼻味
"1,1,1,2-四氟乙烷(1,1,1,2-Tetrafluoroethane)",43.7,0.02,0.0025,--,0,--,0,--
2-丁酮(2-Butanone),197.7,0.23,0.0031,4005,0,250,0,丙酮味
一氯二氟甲烷(Chlorodifluoromethane),6.8,0.01,0.0019,20001,0,--,0,甜味
丙烯(Propylene),36.3,0.01,0.0002,--,0,10000,0,芳香味
環己烷(Cyclohexane),133.6,0.27,0.0066,5993,0,520,0,刺激味/溶劑味/油味
五氟乙烷(Pentafluoroethane),6,0.001,0.0003,--,0,--,0,--
二氟甲烷(Difluoromethane),24.5,0.004,0.0003,--,0,--,0,--
乙醇(Ethanol),60,0.01,0.0002,19974,0,3400,0,甜味/溫和，類似酒味
