﻿區域,中堂小計,男輓聯,女輓聯,小計,備註
鹽埕,0,1,0,1,
鼓山,1,1,2,3,
左營,2,4,4,8,
楠梓,2,4,5,9,
三民,0,22,23,45,
新興,2,6,2,8,
前金,1,3,4,7,
苓雅,3,20,15,35,
前鎮,5,12,4,16,
旗津,0,2,0,2,
小港,0,7,5,12,
鳳山,3,17,10,27,
林園,1,3,6,9,
大寮,0,8,7,15,
大樹,4,8,5,13,
大社,1,7,7,14,
仁武,8,14,9,23,
鳥松,2,6,1,7,
岡山,1,3,1,4,
橋頭,6,5,3,8,
燕巢,0,0,0,0,
田寮,0,0,1,1,
阿蓮,2,1,1,2,
路竹,4,6,5,11,
湖內,0,1,2,3,
茄萣,0,1,0,1,
永安,0,0,0,0,
彌陀,1,6,4,10,
梓官,0,6,0,6,
旗山,0,2,2,4,
美濃,0,3,0,3,
六龜,3,6,2,8,
甲仙,0,2,1,3,
杉林,0,2,2,4,
內門,0,5,1,6,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
