單位,除蜂,捕蛇,送水,受困,其他,動物救援
第二大隊,291,335,10,168,94,465
第二大隊一中隊,65,61,0,77,40,178
十全分隊,22,16,0,35,18,65
大昌分隊,24,18,0,23,18,75
鼎金分隊,19,27,0,19,4,38
第二大隊二中隊,226,274,10,91,54,287
左營小隊,6,15,0,3,3,8
新莊分隊,57,52,5,42,19,99
左營分隊,50,34,4,10,5,31
中華分隊,64,45,1,16,13,67
鼓山分隊,49,128,0,20,14,82
第一大隊,196,79,11,121,68,389
第一大隊一中隊,111,28,5,67,38,179
新興分隊,16,6,3,26,14,54
前金分隊,23,2,1,17,9,32
苓雅分隊,72,20,1,24,15,93
第一大隊二中隊,85,51,6,54,30,210
成功分隊,20,9,1,19,8,48
旗津分隊,15,15,1,8,2,33
前鎮分隊,22,16,1,13,9,51
瑞隆分隊,28,11,3,14,11,78
第三大隊,290,680,7,128,98,528
第三大隊三中隊,89,101,4,19,21,150
高桂分隊,27,49,1,11,11,79
小港分隊,38,33,2,7,5,52
大林分隊,24,19,1,1,5,19
第三大隊一中隊,111,143,2,63,43,235
鳳祥分隊,39,64,0,13,12,67
鳳山分隊,37,61,1,35,18,115
五甲分隊,35,18,1,15,13,53
第三大隊二中隊,90,436,1,46,34,143
大寮分隊,31,189,0,18,10,56
林園分隊,40,133,1,16,16,58
中庄分隊,19,114,0,12,8,29
第五大隊,256,1127,3,58,53,166
第五大隊一中隊,112,686,1,16,27,82
湖內分隊,27,160,1,5,7,21
路竹分隊,51,259,0,7,6,30
茄萣分隊,15,30,0,1,10,18
阿蓮分隊,19,237,0,3,4,13
第五大隊二中隊,144,441,2,42,26,84
崇德駐地,4,18,1,9,1,8
彌陀分隊,25,102,0,3,2,7
岡山分隊,83,241,1,25,20,61
永安分隊,21,56,0,5,3,8
田寮分隊,11,24,0,0,0,0
第六大隊,332,708,6,47,66,127
第六大隊一中隊,252,552,3,34,22,63
內門分隊,12,64,3,2,2,12
美濃分隊,148,173,0,8,7,26
旗山分隊,92,315,0,24,13,25
第六大隊二中隊,51,88,3,7,15,32
甲仙分隊,5,19,0,2,6,12
杉林分隊,45,64,3,5,9,17
那瑪夏分隊,1,5,0,0,0,3
第六大隊三中隊,29,68,0,6,29,32
寶來分隊,4,11,0,1,5,2
六龜分隊,15,51,0,2,23,15
茂林分隊,4,2,0,2,1,5
測試分隊-振峰,0,0,0,0,0,0
桃源分隊,6,4,0,1,0,10
第四大隊,359,1592,15,96,96,388
第四大隊三中隊,109,123,2,41,28,120
右昌分隊,60,66,2,21,18,62
楠梓分隊,49,57,0,20,10,58
第四大隊一中隊,109,525,2,15,26,64
橋頭分隊,41,126,2,3,11,17
梓官分隊,25,133,0,4,7,17
燕巢分隊,43,266,0,8,8,30
第四大隊二中隊,141,944,11,40,42,204
鳥松分隊,47,226,7,10,13,60
大社分隊,19,150,2,11,11,30
大樹分隊,39,318,1,9,7,33
仁武分隊,36,250,1,10,11,81
