區名,件數,土地筆數,土地面積,建物棟_戶_數,建物面積
鹽埕區,4,4,25.85,4,169.95
鼓山區,2,2,30.75,2,73.75
左營區,4,3,676.64,2,943.46
楠梓區,2,4,85.56,2,176
三民區,10,12,594.8,8,1555.36
新興區,3,3,580.38,8,5436.12
苓雅區,6,14,216.75,5,392.57
前鎮區,2,2,68.61,2,115.45
旗津區,1,2,88,1,74.76
小港區,6,7,450.91,4,363.35
鳳山區,9,14,422.11,8,843.58
林園區,2,2,112.44,2,219.15
大寮區,4,8,1396.54,0,0
大樹區,2,3,1551.52,0,0
仁武區,2,3,354.21,1,160.3
鳥松區,3,6,292.47,1,24.29
岡山區,2,8,322.21,1,345.37
橋頭區,4,10,1495.21,0,0
燕巢區,1,1,67.37,0,0
田寮區,2,2,5918.5,0,0
阿蓮區,1,1,341.33,0,0
路竹區,8,18,12062.74,1,144.4
永安區,2,4,5290.47,0,0
彌陀區,3,23,21164.21,0,0
梓官區,4,5,1558.92,2,290.76
旗山區,7,16,27253.29,2,1118.38
美濃區,6,11,1101.46,1,155.67
六龜區,4,5,3717.13,0,0
杉林區,2,3,2925,0,0
內門區,2,4,6360.89,0,0
茂林區,2,2,400,1,171.76
那瑪夏區,1,1,3590,1,125.82
總計,113,203,100516.27,59,12900.25
,,,,,
