﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,153,110/01/23,110/02/03,印度棗
燕巢區(果),西燕里,183,110/01/23,110/02/03,番石榴
燕巢區(果),安招里-1,231,110/01/23,110/02/03,番石榴
燕巢區(果),安招里-2,106,110/01/23,110/02/03,番石榴
燕巢區(果),角宿里,265,110/01/23,110/02/03,番石榴
阿蓮區(果),南蓮里-1,58,110/01/23,110/02/03,番石榴芒果
阿蓮區(果),南蓮里-2,62,110/01/23,110/02/03,蜜棗芒果
阿蓮區(果),和蓮里,145,110/01/23,110/02/03,芒果
阿蓮區(果),石安里,24,110/01/23,110/02/03,番石榴
阿蓮區(果),南蓮里-3,435,110/01/23,110/02/03,番石榴
阿蓮區(果),南蓮里-4,112,110/01/23,110/02/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,75,110/01/23,110/02/03,芒果蜜棗
大社區(果),嘉誠里-1,58,110/01/23,110/02/03,番石榴
大社區(果),嘉誠里-2,61,110/01/23,110/02/03,印度棗
大社區(果),保社里-1,49,110/01/23,110/02/03,芒果
大社區(果),保社里-2,35,110/01/23,110/02/03,番石榴
大社區(果),嘉誠里-3,12,110/01/23,110/02/03,龍眼芒果
大社區(果),嘉誠里-4,56,110/01/23,110/02/03,番石榴
大社區(果),大社里,58,110/01/23,110/02/03,番石榴集貨場
大社區(果),保安里-1,70,110/01/23,110/02/03,番石榴
大社區(果),保安里-2,24,110/01/23,110/02/03,印度棗
田寮區(果),古亭里,72,110/01/23,110/02/03,芒果
田寮區(果),崇德里,87,110/01/23,110/02/03,龍眼
田寮區(果),西德里,112,110/01/23,110/02/03,芒果
田寮區(果),三和里,97,110/01/23,110/02/03,印度棗
田寮區(果),大同里,103,110/01/23,110/02/03,芒果
田寮區(果),田寮里,89,110/01/23,110/02/03,龍眼
田寮區(果),七星里,97,110/01/23,110/02/03,芒果
田寮區(果),新興里,117,110/01/23,110/02/03,芒果
田寮區(果),南安里,68,110/01/23,110/02/03,農會
旗山區(果),大德里,22,110/01/23,110/02/03,米倉
旗山區(果),中正里,21,110/01/23,110/02/03,雜林
旗山區(果),湄洲里,16,110/01/23,110/02/03,農會
旗山區(果),東平里,35,110/01/23,110/02/03,蓮霧
旗山區(果),大山里,45,110/01/23,110/02/03,荔枝
旗山區(果),廣福里,28,110/01/23,110/02/03,木瓜香蕉
旗山區(果),三協里,47,110/01/23,110/02/03,荔枝
旗山區(果),東昌里,58,110/01/23,110/02/03,雜林
旗山區(果),圓富里,69,110/01/23,110/02/03,番石榴
杉林區(果),月眉里-1,182,110/01/23,110/02/03,雜林
杉林區(果),月眉里-2,37,110/01/23,110/02/03,荔枝
杉林區(果),大愛里,25,110/01/23,110/02/03,檸檬
杉林區(果),上平里,34,110/01/23,110/02/03,旦蕉
杉林區(果),月眉里-1,105,110/01/23,110/02/03,雜林
杉林區(果),新庄里-1,遺失,110/01/23,110/02/03,雜林
杉林區(果),新庄里-2,13,110/01/23,110/02/03,木瓜
杉林區(果),新庄里-3,72,110/01/23,110/02/03,荔枝
杉林區(果),月眉里-2,57,110/01/23,110/02/03,芒果
六龜區 (果),六龜里-1,87,110/01/23,110/02/03,芒果
六龜區 (果),新寮里,188,110/01/23,110/02/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,128,110/01/23,110/02/03,雜林
六龜區 (果),新興里,161,110/01/23,110/02/03,檳榔木瓜
六龜區 (果),新威里,195,110/01/23,110/02/03,木瓜香蕉
大樹區(果),三和里,37,110/01/23,110/02/03,荔枝
大樹區(果),和山里,215,110/01/23,110/02/03,荔枝
大樹區(果),龍目里,231,110/01/23,110/02/03,荔枝
大樹區(果),水寮里,96,110/01/23,110/02/03,荔枝
大樹區(果),竹寮里,80,110/01/23,110/02/03,荔枝
大樹區(果),統嶺里,48,110/01/23,110/02/03,荔枝
大樹區(果),興田里,224,110/01/23,110/02/03,荔枝
燕巢區(果),南燕里,46,110/02/03,110/02/13,印度棗
