﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,618,164,38,18.81,　
高雄市殯葬管理處,67,34,3,8.11,　
高雄市鹽埕區戶政事務所,0,0,0,0,是
高雄市鼓山區戶政事務所(舊),0,0,0,0,是
高雄市左營區戶政事務所(舊),0,0,0,0,是
高雄市楠梓區戶政事務所(舊),0,0,0,0,是
高雄市新興區戶政事務所(舊),0,0,0,0,是
高雄市前金區戶政事務所,0,0,0,0,是
高雄市苓雅區戶政事務所(舊),0,0,0,0,是
高雄市前鎮區戶政事務所(舊),0,0,0,0,是
高雄市旗津區戶政事務所,0,0,0,0,是
高雄市小港區戶政事務所(舊),0,0,0,0,是
高雄市三民區第一戶政事務所(舊),0,0,0,0,是
高雄市三民區第二戶政事務所(舊),0,0,0,0,是
高雄市鳳山區第一戶政事務所(舊),0,0,0,0,是
高雄市鳳山區第二戶政事務所(舊),0,0,0,0,是
高雄市岡山區戶政事務所(舊),0,0,0,0,是
高雄市大寮區戶政事務所(舊),0,0,0,0,是
高雄市林園區戶政事務所,0,0,0,0,是
高雄市路竹區戶政事務所(舊),0,0,0,0,是
高雄市大樹區戶政事務所,0,0,0,0,是
高雄市仁武區戶政事務所(舊),0,0,0,0,是
高雄市橋頭區戶政事務所,0,0,0,0,是
高雄市燕巢區戶政事務所,0,0,0,0,是
高雄市茄萣區戶政事務所(舊),0,0,0,0,是
高雄市鳥松區戶政事務所(舊),0,0,0,0,是
高雄市大社區戶政事務所,0,0,0,0,是
高雄市湖內區戶政事務所,0,0,0,0,是
高雄市茂林區戶政事務所,0,0,0,0,是
高雄市桃源區戶政事務所,0,0,0,0,是
高雄市那瑪夏區戶政事務所,0,0,0,0,是
高雄市阿蓮戶政事務所,0,0,0,0,是
高雄市梓官戶政事務所,17,0,3,100,　
高雄市美濃戶政事務所,61,4,2,33.33,　
高雄市兵役處,327,46,36,43.9,　
高雄市旗山戶政事務所,95,2,2,50,　
高雄市鼓山戶政事務所,95,3,3,50,　
高雄市左營戶政事務所,79,2,0,0,　
高雄市楠梓戶政事務所,90,1,0,0,　
高雄市三民戶政事務所,161,0,3,100,　
高雄市新興戶政事務所,40,0,0,0,是
高雄市苓雅戶政事務所,102,3,1,25,　
高雄市前鎮戶政事務所,112,0,0,0,是
高雄市小港戶政事務所,61,1,2,66.67,　
高雄市鳳山戶政事務所,154,1,10,90.91,　
高雄市岡山戶政事務所,86,5,1,16.67,　
高雄市大寮戶政事務所,106,2,4,66.67,　
高雄市仁武戶政事務所,108,2,5,71.43,　
高雄市鳥松戶政事務所,53,2,6,75,　
高雄市路竹戶政事務所,56,0,7,100,　
高雄市茄萣戶政事務所,36,0,0,0,是
高雄市政府財政局,417,136,12,8.11,　
高雄市政府財政局動產質借所,4,2,0,0,　
高雄市稅捐稽徵處,743,0,127,100,　
高雄市稅捐稽徵處新興分處,88,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,107,0,6,100,　
高雄市稅捐稽徵處左營分處,75,0,0,0,是
高雄市稅捐稽徵處鳳山分處,117,0,0,0,是
高雄市稅捐稽徵處旗山分處,122,0,1,100,　
高雄市稅捐稽徵處岡山分處,251,0,2,100,　
高雄市稅捐稽徵處三民分處,106,0,0,0,是
高雄市稅捐稽徵處小港分處,34,0,1,100,　
高雄市稅捐稽徵處前鎮分處,81,0,11,100,　
高雄市稅捐稽徵處楠梓分處,87,0,0,0,是
高雄市稅捐稽徵處仁武分處,104,0,0,0,是
高雄市稅捐稽徵處大寮分處,56,0,1,100,　
高雄市政府教育局,2811,452,440,49.33,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,23,8,0,0,　
高雄市政府教育局家庭教育中心,148,1,19,95,　
高雄市政府工務局,943,120,35,22.58,　
高雄市政府工務局新建工程處,459,101,0,0,　
高雄市政府工務局違章建築處理大隊,37,5,0,0,　
高雄市政府工務局養護工程處,932,298,10,3.25,　
高雄市政府社會局,809,300,15,4.76,　
高雄市政府社會局仁愛之家,15,7,0,0,　
高雄市政府社會局無障礙之家,36,9,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,91,41,1,2.38,　
高雄市政府社會局兒童福利服務中心,17,8,0,0,　
高雄市政府社會局長青綜合服務中心,15,8,1,11.11,　
高雄市政府警察局,1348,438,91,17.2,　
高雄市政府警察局保安警察大隊,25,10,7,41.18,　
高雄市政府警察局刑事警察大隊,1019,192,59,23.51,　
高雄市政府警察局交通警察大隊,1650,121,42,25.77,　
高雄市政府警察局婦幼警察隊,153,47,6,11.32,　
高雄市政府警察局鹽埕分局,96,50,0,0,　
高雄市政府警察局鼓山分局,204,51,1,1.92,　
高雄市政府警察局左營分局,265,42,5,10.64,　
高雄市政府警察局新興分局,134,50,4,7.41,　
高雄市政府警察局苓雅分局,451,68,1,1.45,　
高雄市政府警察局前鎮分局,128,31,0,0,　
高雄市政府警察局小港分局,300,29,11,27.5,　
高雄市政府警察局楠梓分局,168,32,0,0,　
高雄市政府警察局三民第一分局,106,30,0,0,　
高雄市政府警察局三民第二分局,526,52,0,0,　
高雄市政府警察局鳳山分局,313,67,0,0,　
高雄市政府警察局岡山分局,336,43,8,15.69,　
高雄市政府警察局旗山分局,114,31,1,3.13,　
高雄市政府警察局林園分局,261,46,0,0,　
高雄市政府警察局六龜分局,108,38,2,5,　
高雄市政府警察局湖內分局,308,49,0,0,　
高雄市政府警察局仁武分局,419,47,2,4.08,　
