區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,0,0,2,47.37
鼓山區,1,2,2033,0,0
左營區,4,4,116.29,4,361.55
楠梓區,7,7,139.91,7,534.49
三民區,8,9,149.35,7,407.36
新興區,4,4,26.76,5,400.83
前金區,1,1,13.52,1,101.16
苓雅區,5,5,255,4,719.72
前鎮區,5,9,139.38,3,601.19
小港區,9,19,4390.47,6,729.84
鳳山區,5,7,808.86,4,504.25
林園區,9,25,3453.63,5,615.36
大寮區,10,27,7663.04,3,326.18
大樹區,10,22,9607.98,3,397.01
大社區,1,1,67.84,0,0
仁武區,1,1,55.8,0,0
鳥松區,2,3,67.18,0,0
岡山區,4,23,6559.79,1,122.36
橋頭區,1,1,86.81,0,0
燕巢區,2,2,564.31,1,252.1
田寮區,4,7,3540.67,0,0
路竹區,1,1,128.04,0,0
湖內區,1,1,43.22,0,0
茄萣區,1,5,410.26,0,0
永安區,2,8,122158.17,0,0
梓官區,4,8,642.11,0,0
旗山區,5,9,7022.42,4,404.39
美濃區,4,7,2308.81,1,178.68
六龜區,3,3,1601.77,0,0
杉林區,2,2,4513.54,0,0
內門區,2,2,5777.5,0,0
茂林區,1,1,155,1,148.93
桃源區,1,1,3580,0,0
總計,122,227,188080.43,62,6852.77
