學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,859,17
高雄市立左營高級中學,979,16
高雄市立前鎮高級中學,704,34
高雄市立高雄女子高級中學,900,48
高雄市立中山高級中學,795,16
高雄市立小港高級中學,777,9
高雄市立新莊高級中學,697,47
高雄市立瑞祥高級中學,1026,38
高雄市立三民高級中學,803,28
高雄市立中正高級中學,963,127
高雄市立鼓山高級中學,1029,17
高雄市立新興高級中學,716,143
高雄市立楠梓高級中學,856,28
高雄市立林園高級中學,988,61
高雄市立仁武高級中學,945,55
高雄市立路竹高級中學,959,44
高雄市立文山高級中學,959,3
高雄市立六龜高級中學,990,51
高雄市立福誠高級中學,989,36
高雄市立高雄高級工業職業學校,889,59
高雄市立中正高級工業職業學校,641,177
高雄市立海青高級工商職業學校,878,88
高雄市立高雄高級商業職業學校,719,54
高雄市立三民高級家事商業職業學校,936,30
高雄市立楠梓特殊學校,664,11
高雄市立高雄特殊教育學校,322,17
高雄市立成功特殊教育學校,469,38
高雄市立仁武特殊教育學校,753,8
高雄市立前金國民中學,621,16
高雄市立獅甲國民中學,610,13
高雄市立楠梓國民中學,637,9
高雄市立苓雅國民中學,615,8
高雄市立鼎金國民中學,358,47
高雄市立左營國民中學,608,7
高雄市立三民國民中學,672,14
高雄市立旗津國民中學,533,10
高雄市立前鎮國民中學,617,15
高雄市立五福國民中學,636,63
高雄市立鹽埕國民中學,611,9
高雄市立七賢國民中學,581,43
高雄市立壽山國民中學,605,7
高雄市立大仁國民中學,563,26
高雄市立大義國民中學,525,14
高雄市立右昌國民中學,626,23
高雄市立瑞豐國民中學,585,43
高雄市立立德國民中學,567,33
高雄市立光華國民中學,612,68
高雄市立小港國民中學,593,24
高雄市立鳳林國民中學,600,6
高雄市立興仁國民中學,596,2
高雄市立民族國民中學,560,39
高雄市立龍華國民中學,627,15
高雄市立中山國民中學,680,9
高雄市立陽明國民中學,636,51
高雄市立英明國民中學,631,19
高雄市立明義國民中學,601,25
高雄市立正興國民中學,663,36
高雄市立國昌國民中學,644,8
高雄市立翠屏國民中小學,947,16
高雄市立福山國民中學,612,34
高雄市立明華國民中學,609,9
高餐大附中,602,51
高雄市立後勁國民中學,620,25
高雄市立大寮國民中學,631,52
高雄市立前峰國民中學,611,7
高雄市立茄萣國民中學,608,11
高雄市立鳳山國民中學,613,28
高雄市立旗山國民中學,593,21
高雄市立大樹國民中學,617,19
高雄市立岡山國民中學,639,63
高雄市立阿蓮國民中學,601,26
高雄市立湖內國民中學,588,9
高雄市立美濃國民中學,482,69
高雄市立大洲國民中學,543,12
高雄市立杉林國民中學,612,3
高雄市立橋頭國民中學,469,13
高雄市立燕巢國民中學,580,14
高雄市立內門國民中學,591,5
高雄市立甲仙國民中學,576,1
高雄市立梓官國民中學,612,12
高雄市立南隆國民中學,529,9
高雄市立田寮國民中學,329,10
高雄市立鳳西國民中學,609,25
高雄市立圓富國民中學,615,8
高雄市立大社國民中學,570,10
高雄市立鳥松國民中學,539,3
高雄市立龍肚國民中學,566,25
高雄市立彌陀國民中學,578,8
高雄市立五甲國民中學,604,15
高雄市立寶來國民中學,567,5
高雄市立永安國民中學,550,40
高雄市立鳳甲國民中學,608,46
高雄市立溪埔國民中學,630,4
高雄市立忠孝國民中學,532,9
高雄市立潮寮國民中學,607,26
高雄市立中芸國民中學,589,12
高雄市立中庄國民中學,607,15
高雄市立蚵寮國民中學,601,22
高雄市立嘉興國民中學,604,24
高雄市立青年國民中學,606,8
高雄市立一甲國民中學,592,8
高雄市立大灣國民中學,578,4
高雄市立中崙國民中學,576,4
高雄市立桃源國民中學,599,3
高雄市立茂林國民中學,614,4
高雄市立那瑪夏國民中學,616,29
高雄市立鳳翔國民中學,600,8
高雄市立文府國民中學,556,28
高雄市旗津區旗津國民小學,559,12
高雄市旗津區大汕國民小學,523,4
高雄市旗津區中洲國民小學,588,4
高雄市苓雅區福康國民小學,555,31
高雄市前鎮區前鎮國民小學,511,5
高雄市前鎮區獅甲國民小學,586,4
高雄市前鎮區仁愛國民小學,522,6
高雄市前鎮區樂群國民小學,394,6
高雄市前鎮區愛群國民小學,556,5
高雄市前鎮區復興國民小學,584,9
高雄市前鎮區瑞豐國民小學,571,25
高雄市前鎮區明正國民小學,548,10
高雄市苓雅區苓洲國民小學,593,0
高雄市苓雅區成功國民小學,531,5
高雄市苓雅區五權國民小學,590,16
高雄市苓雅區凱旋國民小學,519,2
高雄市苓雅區四維國民小學,494,16
高雄市苓雅區福東國民小學,569,27
高雄市苓雅區中正國民小學,636,16
高雄市新興區新興國民小學,599,16
高雄市新興區大同國民小學,603,7
高雄市新興區信義國民小學,527,22
高雄市新興區七賢國民小學,562,3
高雄市前金區前金國民小學,605,5
高雄市前金區建國國民小學,490,2
高雄市三民區三民國民小學,498,5
高雄市三民區鼎金國民小學,487,11
