﻿單位,演習,訓練,警戒勤務,消毒,二種檢查,瓦斯施工,油盤滅火,發電機測試,鍋爐保養,消防栓漏水,其他
第五大隊,40,63,12,3,2,0,0,0,0,20,107
第五大隊一中隊,25,53,9,2,2,0,0,0,0,9,84
湖內分隊,8,18,1,1,1,0,0,0,0,0,44
路竹分隊,5,12,1,1,0,0,0,0,0,6,8
茄萣分隊,5,17,5,0,1,0,0,0,0,0,20
阿蓮分隊,7,6,2,0,0,0,0,0,0,3,12
第五大隊二中隊,15,10,3,1,0,0,0,0,0,11,23
彌陀分隊,5,0,0,0,0,0,0,0,0,2,4
岡山分隊,6,7,0,1,0,0,0,0,0,8,9
永安分隊,4,1,0,0,0,0,0,0,0,1,5
田寮分隊,0,2,3,0,0,0,0,0,0,0,5
崇德駐地,0,0,0,0,0,0,0,0,0,0,0
第六大隊,33,57,3,0,2,0,0,0,0,4,72
第六大隊一中隊,11,28,0,0,2,0,0,0,0,4,17
內門分隊,0,6,0,0,0,0,0,0,0,0,3
美濃分隊,6,7,0,0,0,0,0,0,0,1,4
旗山分隊,5,15,0,0,2,0,0,0,0,3,10
第六大隊二中隊,16,19,3,0,0,0,0,0,0,0,30
甲仙分隊,4,8,0,0,0,0,0,0,0,0,5
那瑪夏分隊,5,2,0,0,0,0,0,0,0,0,9
杉林分隊,7,9,3,0,0,0,0,0,0,0,16
第六大隊三中隊,6,10,0,0,0,0,0,0,0,0,25
桃源分隊,1,0,0,0,0,0,0,0,0,0,8
寶來分隊,2,1,0,0,0,0,0,0,0,0,2
六龜分隊,1,3,0,0,0,0,0,0,0,0,4
茂林分隊,2,6,0,0,0,0,0,0,0,0,11
測試分隊,0,0,0,0,0,0,0,0,0,0,0
測試使用,0,0,0,0,0,0,0,0,0,0,0
第四大隊,58,128,13,1,24,0,0,0,0,33,82
第四大隊一中隊,16,31,5,0,0,0,0,0,0,8,38
橋頭分隊,10,13,2,0,0,0,0,0,0,5,17
梓官分隊,3,7,0,0,0,0,0,0,0,0,7
燕巢分隊,3,11,3,0,0,0,0,0,0,3,14
第四大隊二中隊,22,45,7,0,21,0,0,0,0,19,27
鳥松分隊,9,8,1,0,9,0,0,0,0,7,9
大社分隊,3,5,3,0,2,0,0,0,0,4,4
仁武分隊,1,16,1,0,3,0,0,0,0,5,8
大樹分隊,9,16,2,0,7,0,0,0,0,3,6
第四大隊三中隊,20,52,1,1,3,0,0,0,0,6,17
右昌分隊,8,6,0,0,1,0,0,0,0,2,7
楠梓分隊,12,46,1,1,2,0,0,0,0,4,10
第二大隊,54,103,15,8,12,0,0,0,0,24,104
第二大隊一中隊,13,38,4,4,4,0,0,0,0,5,31
十全分隊,4,18,3,3,4,0,0,0,0,1,17
大昌分隊,1,5,1,1,0,0,0,0,0,2,6
鼎金分隊,8,15,0,0,0,0,0,0,0,2,8
第二大隊二中隊,41,65,11,4,8,0,0,0,0,19,73
左營小隊,0,2,1,0,0,0,0,0,0,1,3
新莊分隊,14,14,0,0,3,0,0,0,0,6,15
中華分隊,8,18,1,1,2,0,0,0,0,3,14
左營分隊,6,15,1,3,2,0,0,0,0,7,13
鼓山分隊,13,16,8,0,1,0,0,0,0,2,28
第一大隊,36,93,6,6,39,0,0,0,0,11,69
第一大隊一中隊,14,41,3,3,38,0,0,0,0,5,40
新興分隊,4,8,1,1,34,0,0,0,0,3,27
前金分隊,2,6,2,2,0,0,0,0,0,0,8
苓雅分隊,8,27,0,0,4,0,0,0,0,2,5
第一大隊二中隊,22,52,3,3,1,0,0,0,0,6,29
成功分隊,10,17,2,0,0,0,0,0,0,3,8
旗津分隊,2,6,1,0,1,0,0,0,0,1,10
前鎮分隊,4,15,0,0,0,0,0,0,0,1,4
瑞隆分隊,6,14,0,3,0,0,0,0,0,1,7
第三大隊,43,132,4,2,23,0,0,0,0,20,65
第三大隊一中隊,15,45,0,0,19,0,0,0,0,4,32
鳳山分隊,5,9,0,0,4,0,0,0,0,3,7
鳳祥分隊,6,23,0,0,7,0,0,0,0,1,14
五甲分隊,4,13,0,0,8,0,0,0,0,0,11
第三大隊二中隊,15,57,3,2,2,0,0,0,0,11,17
林園分隊,10,27,0,0,0,0,0,0,0,4,6
大寮分隊,3,8,0,1,0,0,0,0,0,4,6
中庄分隊,2,22,3,1,2,0,0,0,0,3,5
第三大隊三中隊,13,30,1,0,2,0,0,0,0,5,16
高桂分隊,2,12,1,0,1,0,0,0,0,3,5
小港分隊,4,10,0,0,0,0,0,0,0,1,6
大林分隊,7,8,0,0,1,0,0,0,0,1,5
