區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,17,23,994.91,17,2609.3
鼓山區,305,359,10819.51,451,54557.77
左營區,381,449,24597.02,400,49708.67
楠梓區,366,465,26560.6,439,44070.82
三民區,569,697,32148.2,767,81584
新興區,87,117,3106.03,109,14146.61
前金區,72,111,4911.88,98,10990.26
苓雅區,242,341,10972.72,319,31206.83
前鎮區,294,372,24157.58,307,42467.3
旗津區,8,10,422,8,731.75
小港區,204,236,15857.93,212,33255.19
鳳山區,665,844,37525.93,762,73338.82
林園區,65,105,10373.25,60,9268.12
大寮區,172,264,97314.73,138,31510.08
大樹區,39,73,57440.63,25,3500.43
大社區,59,90,26419.87,59,8851.35
仁武區,201,295,48862.05,195,35550.01
鳥松區,78,107,27735.88,71,11115.9
岡山區,124,182,46335.1,112,17360.51
橋頭區,46,63,12829.55,39,5036.33
燕巢區,27,43,33195.19,21,5004.93
田寮區,1,4,97,0,0
阿蓮區,27,33,20236.28,17,2862.08
路竹區,63,116,61778.04,44,10281.32
湖內區,35,60,11249.07,29,5257.28
茄萣區,20,32,4108.01,19,3952.97
永安區,12,22,47400.07,26,18928.17
彌陀區,6,8,8808.36,3,423.34
梓官區,39,58,21805.33,31,5162.65
旗山區,21,30,20429.82,15,1898.29
美濃區,42,63,67467.55,19,2382.36
六龜區,11,27,39730.82,4,362.48
甲仙區,1,1,78.98,1,151.85
杉林區,4,4,8317.5,1,69.09
內門區,6,10,16364.16,2,320.4
桃源區,2,2,19417.5,0,0
那瑪夏區,1,3,65917.5,0,0
總計,4312,5719,965786.55,4820,617917.26
