﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,7,1,2,2,2,0,7,3,4,0,0,0,0
E02鼓山區  ,件,27,3,2,13,6,3,73,58,7,8,0,0,0
E03左營區  ,件,64,7,2,9,43,3,22,11,3,8,0,0,0
E04楠梓區  ,件,56,10,2,23,19,2,23,15,6,2,0,0,0
E05三民區  ,件,52,6,2,22,18,4,186,166,7,13,0,0,0
E06新興區  ,件,9,0,1,5,3,0,6,3,0,3,0,0,0
E07前金區  ,件,11,1,1,4,3,2,3,0,3,0,0,0,0
E08苓雅區  ,件,32,0,3,20,8,1,55,7,38,10,0,0,0
E09前鎮區  ,件,32,2,2,16,7,5,24,10,4,10,0,0,0
E10旗津區  ,件,10,0,0,1,4,5,5,0,2,3,0,0,0
E11小港區  ,件,33,3,3,11,10,6,37,28,2,7,0,0,0
E12鳳山區  ,件,91,4,4,41,27,15,141,107,2,32,0,0,0
E13林園區  ,件,52,6,2,19,15,10,38,26,1,11,0,0,0
E14大寮區  ,件,140,21,9,72,26,12,25,9,5,11,0,0,0
E15大樹區  ,件,66,7,3,32,22,2,26,17,6,3,0,0,0
E16大社區  ,件,67,11,2,29,11,14,7,1,4,2,0,0,0
E17仁武區  ,件,121,12,10,66,16,17,113,96,5,12,0,0,0
E18鳥松區  ,件,53,10,7,18,7,11,26,6,3,17,0,0,0
E19岡山區  ,件,102,12,1,59,27,3,22,7,7,8,0,0,0
E20橋頭區  ,件,26,2,2,14,6,2,10,4,5,1,0,0,0
E21燕巢區  ,件,65,11,6,33,12,3,12,6,1,5,0,0,0
E22田寮區  ,件,35,6,4,13,9,3,0,0,0,0,0,0,0
E23阿蓮區  ,件,50,11,3,26,8,2,14,12,1,1,0,0,0
E24路竹區  ,件,110,32,8,50,12,8,21,15,6,0,0,0,0
E25湖內區  ,件,52,16,3,24,9,0,9,4,1,4,0,0,0
E26茄萣區  ,件,38,10,0,16,12,0,4,0,1,3,0,0,0
E27永安區  ,件,17,1,0,7,8,1,5,0,1,4,0,0,0
E28彌陀區  ,件,29,0,1,9,17,2,8,1,5,2,0,0,0
E29梓官區  ,件,35,3,0,19,13,0,22,16,3,3,0,0,0
E30旗山區  ,件,108,18,2,23,60,5,11,3,2,6,0,0,0
E31美濃區  ,件,125,15,7,58,36,9,24,14,2,8,0,0,0
E32六龜區  ,件,96,61,2,21,10,2,2,1,0,1,0,0,0
E33甲仙區  ,件,14,1,0,4,7,2,6,2,0,4,0,0,0
E34杉林區  ,件,57,14,15,15,7,6,5,3,0,2,0,0,0
E35內門區  ,件,52,6,0,21,22,3,2,0,0,2,0,0,0
E36茂林區  ,件,8,0,0,6,2,0,1,0,0,1,0,0,0
E37桃源區  ,件,24,1,1,3,14,5,4,0,0,4,0,0,0
E38那瑪夏區,件,9,1,0,6,1,1,2,1,1,0,0,0,0
E01鹽埕區  ,筆(棟),18,3,8,2,5,0,8,4,4,0,0,0,0
E02鼓山區  ,筆(棟),50,6,7,18,15,4,75,58,9,8,0,0,0
E03左營區  ,筆(棟),93,19,8,14,46,6,24,11,5,8,0,0,0
E04楠梓區  ,筆(棟),96,35,8,26,23,4,23,15,6,2,0,0,0
E05三民區  ,筆(棟),90,23,2,34,27,4,280,260,7,13,0,0,0
E06新興區  ,筆(棟),10,0,1,6,3,0,6,3,0,3,0,0,0
E07前金區  ,筆(棟),39,21,6,5,5,2,3,0,3,0,0,0,0
E08苓雅區  ,筆(棟),51,0,3,35,11,2,55,7,38,10,0,0,0
E09前鎮區  ,筆(棟),49,5,6,18,10,10,26,10,6,10,0,0,0
E10旗津區  ,筆(棟),11,0,0,1,5,5,5,0,2,3,0,0,0
E11小港區  ,筆(棟),92,6,6,16,55,9,37,28,2,7,0,0,0
E12鳳山區  ,筆(棟),146,15,10,56,44,21,141,107,2,32,0,0,0
E13林園區  ,筆(棟),153,24,4,26,38,61,38,26,1,11,0,0,0
E14大寮區  ,筆(棟),366,91,34,92,110,39,25,9,5,11,0,0,0
E15大樹區  ,筆(棟),97,17,5,40,31,4,26,17,6,3,0,0,0
E16大社區  ,筆(棟),164,26,3,46,28,61,7,1,4,2,0,0,0
E17仁武區  ,筆(棟),226,50,33,90,36,17,113,96,5,12,0,0,0
E18鳥松區  ,筆(棟),137,27,43,23,18,26,26,6,3,17,0,0,0
E19岡山區  ,筆(棟),236,82,2,87,59,6,24,7,8,9,0,0,0
E20橋頭區  ,筆(棟),57,3,5,26,7,16,59,51,6,2,0,0,0
E21燕巢區  ,筆(棟),143,31,11,59,35,7,16,6,1,9,0,0,0
E22田寮區  ,筆(棟),73,13,4,16,36,4,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),85,24,3,36,18,4,14,12,1,1,0,0,0
E24路竹區  ,筆(棟),346,152,8,70,20,96,21,15,6,0,0,0,0
E25湖內區  ,筆(棟),100,41,3,42,14,0,9,4,1,4,0,0,0
E26茄萣區  ,筆(棟),88,20,0,18,50,0,4,0,1,3,0,0,0
E27永安區  ,筆(棟),38,2,0,10,25,1,5,0,1,4,0,0,0
E28彌陀區  ,筆(棟),58,0,6,17,33,2,8,1,5,2,0,0,0
E29梓官區  ,筆(棟),59,11,0,23,25,0,27,16,7,4,0,0,0
E30旗山區  ,筆(棟),205,73,37,26,61,8,11,3,2,6,0,0,0
E31美濃區  ,筆(棟),212,84,16,59,36,17,27,17,2,8,0,0,0
E32六龜區  ,筆(棟),158,121,3,22,10,2,2,1,0,1,0,0,0
E33甲仙區  ,筆(棟),16,2,0,5,7,2,7,3,0,4,0,0,0
E34杉林區  ,筆(棟),105,36,35,15,7,12,5,3,0,2,0,0,0
E35內門區  ,筆(棟),57,11,0,21,22,3,2,0,0,2,0,0,0
E36茂林區  ,筆(棟),8,0,0,6,2,0,1,0,0,1,0,0,0
E37桃源區  ,筆(棟),32,2,2,3,14,11,5,0,0,5,0,0,0
E38那瑪夏區,筆(棟),9,1,0,6,1,1,2,1,1,0,0,0,0
E01鹽埕區  ,面積(張),2358.78,323.8,680,1194.98,160,0,3216,624,2592,0,0,0,0
E02鼓山區  ,面積(張),374292.37,3989.4,6064.37,5958.17,1358,356922.43,17544.24,5726,1019.24,10799,0,0,0
E03左營區  ,面積(張),22300.85,1352,32,5336.78,14913.07,667,19771.59,2499.76,3452,13819.83,0,0,0
E04楠梓區  ,面積(張),33033.39,4219.62,1009.57,14928.2,11554,1322,4661.58,3527.52,854.68,279.38,0,0,0
E05三民區  ,面積(張),56324.34,1749.08,1988,43145.76,4844.37,4597.13,198143.48,191876.19,665.78,5601.51,0,0,0
E06新興區  ,面積(張),1689.64,0,55,572,1062.64,0,842,201,0,641,0,0,0
E07前金區  ,面積(張),5558,175,1866,214,3091,212,3556,0,3556,0,0,0,0
E08苓雅區  ,面積(張),12541.83,0,1563,4665.66,6016.17,297,47718.27,24937.98,2062,20718.29,0,0,0
E09前鎮區  ,面積(張),105239.08,82,371.24,5201.13,4943.45,94641.26,9499.16,1195,1256,7048.16,0,0,0
E10旗津區  ,面積(張),28618,0,0,172,5284,23162,8687,0,706,7981,0,0,0
E11小港區  ,面積(張),183074.39,99781.13,1847.19,62759.51,11407.51,7279.05,20490.18,17124.06,2474.26,891.86,0,0,0
E12鳳山區  ,面積(張),102411.98,615.74,528,78270.24,14438.06,8559.94,139904.11,8880.24,102,130921.87,0,0,0
E13林園區  ,面積(張),127657.49,7797.57,2557,46856.04,55212.79,15234.09,5031.54,687.46,246,4098.08,0,0,0
E14大寮區  ,面積(張),331989.03,44750.1,67801.25,75968.41,79396.5,64072.77,11732.09,435.76,3422.13,7874.2,0,0,0
E15大樹區  ,面積(張),173169.04,14182.84,5352.78,92413.15,61081.93,138.34,4528.26,992.83,3464.96,70.47,0,0,0
E16大社區  ,面積(張),245083.27,23998.51,16498.01,116095,40185.08,48306.67,2860.38,336.6,2276.26,247.52,0,0,0
E17仁武區  ,面積(張),237525.22,11494.29,4755.31,143858.7,59536.92,17880,96660.61,60959.82,3514.79,32186,0,0,0
E18鳥松區  ,面積(張),112567.32,9015.4,18573.93,47830.01,13626.87,23521.11,68417.01,2758.91,336.36,65321.74,0,0,0
E19岡山區  ,面積(張),162925.3,43656.89,7151.11,65483.26,45107.96,1526.08,6033.37,3736.84,805.81,1490.72,0,0,0
