行政區別,佃農戶數,地主戶數,土地筆數,租約件數,合計訂約面積,田地訂約面積,旱地訂約面積,其他土地訂約面積
美濃區,238,81,322,161,55.499376,49.270004,5.675249,0.554123
路竹區,171,135,115,113,41.319111,31.609897,8.107831,1.601383
阿蓮區,87,55,72,53,17.704723,10.353377,4.961561,2.389785
鳥松區,96,134,107,52,19.731228,17.469999,2.254629,0.0066
大寮區,95,326,76,45,10.406803,9.951179,0,0.455624
旗山區,58,72,64,38,15.896053,14.282364,0.994304,0.619385
岡山區,62,106,71,45,10.611869,6.767466,3.844403,0
仁武區,95,87,62,41,12.946349,11.498862,1.447487,0
湖內區,56,69,53,36,13.967262,2.952241,11.015021,0
鳳山區,55,84,72,36,9.979564,6.008064,3.9715,0
燕巢區,73,78,42,31,12.507361,6.235705,6.271656,0
大社區,53,74,176,30,10.328195,8.597734,1.730461,0
六龜區,31,34,50,29,12.475789,11.706337,0.6489,0.120552
林園區,39,53,85,24,4.984578,1.878603,3.105975,0
橋頭區,52,140,35,20,7.117287,5.6947,1.3414,0.081187
內門區,45,30,47,20,11.698593,7.940514,3.674779,0.0833
永安區,35,37,21,20,6.099553,1.758801,4.288452,0.0523
梓官區,27,34,13,18,4.475014,1.634856,2.840158,0
杉林區,32,171,35,17,8.342515,8.339468,0,0.003047
大樹區,28,42,26,15,6.89733,1.49696,5.40037,0
三民區,28,52,32,12,4.054895,4.037745,0,0.01715
田寮區,22,98,12,11,2.1129,1.2932,0.8197,0
楠梓區,10,16,15,10,1.124865,0.4282,0.696665,0
苓雅區,7,24,9,9,0.610773,0.005772,0.605001,0
彌陀區,12,43,8,6,1.460155,0.264114,0.961675,0.234366
前鎮區,5,3,6,3,0.2537,0.2165,0.0372,0
小港區,2,5,2,2,0.1623,0.1623,0,0
鼓山區,5,32,1,1,0.076356,0.076356,0,0
左營區,1,4,1,1,0.009298,0.009298,0,0
合計,"1,520","2,119","1,630",899,302.853795,221.940616,74.694377,6.218802
