﻿行政區別,徵收筆數,合計徵收面積公頃,國防事業,交通事業,公用事業,水利事業,公共衛生及環境保護事業,政府機關地方自治機關及其他公共建築,教育學術及文化事業,社會福利事業,國營事業,其他,合計補償費用新台幣元,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
總計,74,0.771696,0,0.191759,0,0.423887,0,0,0,0,0.0309,0.12515,"108,835,314","108,651,495","133,819",0,0,50000
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左營區,5,0.00337,0,0.00337,0,0,0,0,0,0,0,0,"1,894,002","1,894,002",0,0,0,0
楠梓區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0
三民區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,30,0.423829,0,0,0,0.423829,0,0,0,0,0,0,17945209,17934511,10698,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,5,0.12515,0,0,0,0,0,0,0,0,0,0.12515,26898941,26848635,50306,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,1,0.0309,0,,0,0,0,0,0,0,0.0309,0,709915,587100,72815,0,0,50000
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,6,0.045455,0,0.045455,0,0,0,0,0,0,0,0,6557266,6557266,0,0,0,0
湖內區,26,0.142934,0,0.142934,0,0,0,0,0,0,0,0,54809681,54809681,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0
旗山區,1,0.000058,0,0,0,0.000058,0,0,0,0,0,0,"20,300","20,300",0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
