﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000300,三協里,旗南一路168之1號,1,20,旗山分局,
一般建築,64000,64000300,三協里,旗南一路168之2號,1,68,旗山分局,
一般建築,64000,64000300,大林里,溝坪路98之1號,1,4149,旗山分局,
交通設施,64000,64000300,大德里,大同街23號,1,409,旗山分局,
一般建築,64000,64000300,大德里,中山路38號,1,27,旗山分局,
學校,64000,64000300,大德里,中學路42號,1,877,旗山分局,
醫院照護,64000,64000300,大德里,中學路60號,1,2824,旗山分局,
一般建築,64000,64000300,大德里,延平一路688巷4號,1,30,旗山分局,
一般建築,64000,64000300,大德里,延平一路688巷6號,1,29,旗山分局,
醫院照護,64000,64000300,大德里,延平一路689號,1,222,旗山分局,
郵局,64000,64000300,大德里,延平一路690號,1,1131,旗山分局,
一般建築,64000,64000300,大德里,復新東街67號,1,169,旗山分局,
一般建築,64000,64000300,大德里,復新街22號,1,31,旗山分局,
一般建築,64000,64000300,大德里,復新街24號,1,31,旗山分局,
辦公室,64000,64000300,太平里,中山南街2號,1、2,1040,旗山分局,
一般建築,64000,64000300,太平里,中正路3號,1,360,旗山分局,
一般建築,64000,64000300,太平里,中正路6之6號,1,3478,旗山分局,
一般建築,64000,64000300,太平里,泰安街62號,1,917,旗山分局,
一般建築,64000,64000300,太平里,泰安街76B1號,1,917,旗山分局,
辦公室,64000,64000300,太平里,旗南路一段57號,1,103,旗山分局,
一般建築,64000,64000300,永和里,志航街10號,1,37,旗山分局,
學校,64000,64000300,永和里,延平一路111號,1,1582,旗山分局,
一般建築,64000,64000300,永和里,延平一路203巷20號,1,327,旗山分局,
學校,64000,64000300,永和里,旗甲路1段195號,1,4645,旗山分局,599+138+2504+1404
商場,64000,64000300,永和里,旗甲路一段146號,1,482,旗山分局,
一般建築,64000,64000300,永和里,旗甲路一段85號,1,178,旗山分局,
一般建築,64000,64000300,竹峰里,文中路98號,1,14,旗山分局,
學校,64000,64000300,東平里,樹人路21號,1,1243,旗山分局,392+639+212
一般建築,64000,64000300,南勝里,得勝巷2之1號,1,1290,旗山分局,
學校,64000,64000300,南勝里,龍文巷30號,1,213,旗山分局,
辦公室,64000,64000300,湄洲里,中山路102號,1,225,旗山分局,
辦公室,64000,64000300,湄洲里,中山路120號,1,172,旗山分局,
一般建築,64000,64000300,湄洲里,中山路223號,1,40,旗山分局,
一般建築,64000,64000300,湄洲里,中山路225號,1,80,旗山分局,
一般建築,64000,64000300,湄洲里,中山路227號,1,67,旗山分局,
一般建築,64000,64000300,湄洲里,中華路548號,1,902,旗山分局,
一般建築,64000,64000300,湄洲里,中華路582號,1,1296,旗山分局,
一般建築,64000,64000300,湄洲里,延平一路534之1號,1,62,旗山分局,
一般建築,64000,64000300,湄洲里,延平一路591巷40弄10號,1,40,旗山分局,
政府機關,64000,64000300,湄洲里,華中街1號,1,1092,旗山分局,
政府機關,64000,64000300,湄洲里,華中街3之1號,1,238,旗山分局,
一般建築,64000,64000300,圓富里,華山路9號,1,1681,旗山分局,
旅館,64000,64000300,圓富里,旗甲路2段396號,1,210,旗山分局,
學校,64000,64000300,圓富里,旗甲路二段609號,1,804,旗山分局,
