﻿分隊名稱,水域名稱,地名或地標
茄萣分隊,海邊,三清宮北側消波塊
大林分隊,二港口海域,南星計畫區(觀景台)
前金分隊,愛河,前金區中正、河東路口(河東路188-1號前50公尺愛河溪流)
前金分隊,愛河,前金區河東路359號前50公尺愛河溪流
鳥松分隊,澄清湖水庫,高雄市鳥松區大埤路和環湖路交叉口
茄萣分隊,情人碼頭,順漁路100號
鳥松分隊,澄清湖水庫,澄清湖三亭覽勝旁
前金分隊,愛河水域-幸福川,前金區河南二路143號前10公尺愛河幸福川溪流
中華分隊,愛河,九如、同盟路口靠愛河流域
前金分隊,愛河溪流,前金區河東路188-1號前50公尺愛河溪流
大林分隊,鳳鼻頭漁港南岸,"高雄市小港區鳳鼻頭漁港南岸消波塊區   

"
鳥松分隊,曹公圳,美庄路17巷100號旁曹公圳(101之1號前)
大林分隊,鳳鼻頭漁港內,鳳鼻頭漁港內
鳳山分隊,鳳山溪,光遠路建利餐廳旁鳳山溪
左營分隊,蓮池潭,蓮池潭孔廟前
中華分隊,愛河.,同盟.力行
前金分隊,愛河溪流,前金區河東路188-1號前50公尺愛河溪流
前金分隊,愛河溪流,前金區河東路304號前50公尺愛河溪流
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
新興分隊,澄清湖,澄清湖
右昌分隊,無,援中港軍事管制區內(支援陸戰隊搜溺)
永安分隊,漁塭,興達路興達巷53號附近漁塭
湖內分隊,魚塭,亞之榮公司對面附近魚塭
前金分隊,愛河溪河,前金區河東路188-1號前50公尺愛河溪河
鼓山分隊,愛河,河西路老人亭前愛河
十全分隊,仁愛河,愛河之心旁，愛河支流(近灣興街99巷底與愛河支流交界之水閘門處)
前金分隊,愛河溪流,前金區河東路300號前50公尺愛河溪流
前金分隊,愛河溪流,前金區河東路188-1號前50公尺愛河溪流
前鎮分隊,前鎮河,鎮興路60巷旁10公尺河面(鎮興橋與鎮東一街間)
鼓山分隊,愛河,高雄市七賢路與愛河路口
前金分隊,愛河溪流,前金區河東路170號前50公尺愛河溪流
前金分隊,愛河水域前50公尺溪流,高雄市前金區河東路188號前50公尺愛河流域
路竹分隊,魚塭,三公路35號巷內魚塭
林園分隊,海邊,港埔三路重義橋往海邊堤防
仁武分隊,羨仔林濕地園區旁,仁武區和三民區交界的高架橋下羨仔林濕地園區旁
梓官分隊,蚵寮海邊,高雄市梓官區通港路.中油加油站旁海灘
前金分隊,愛河溪河,前金區河東路176號前50公尺愛河溪河
湖內分隊,魚塭,和平路與東方路附近魚塭
鳥松分隊,澄清湖水庫,澄清湖三亭覽勝
前金分隊,愛河溪河,前金區河東路170號前愛河溪河
茄萣分隊,情人碼頭,情人碼頭樺祺造船廠附近
前金分隊,愛河溪河,高雄市前金區河東路188號前50公尺愛河溪河
鳥松分隊,澄清湖水庫,澄清湖三亭覽勝旁
鳳祥分隊,鳳山溪,中安路和德仁路交叉口附近
桃源分隊,荖濃溪,荖濃溪約台20線99KM處
田寮分隊,二仁溪,高雄市田寮區古亭里大滾水池塘
鳥松分隊,澄清湖水庫,澄清湖九曲橋
茄萣分隊,情人碼頭漁市場,情人碼頭漁市場
鳥松分隊,濕地公園,濕地公園
前金分隊,愛河溪河,前金區河東路170號前
鳥松分隊,澄清湖水庫,澄清湖水庫文前路救國團大樓正門前
旗山分隊,旗山溪,旗山溪地景橋下
茄萣分隊,興達港碼頭,興達港漁船加油站碼頭
前金分隊,愛河溪河,河西路慈恩宮前愛河溪河
前金分隊,愛河溪河,河東路155號
