﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000040,楠梓區,後勁段一小段,4250003,6500
64000040,楠梓區,後勁段一小段,7550000,16500
64000040,楠梓區,後勁段一小段,2520002,7862
64000040,楠梓區,後勁段一小段,8920000,6500
64000040,楠梓區,後勁段一小段,8940000,6588
64000040,楠梓區,後勁段一小段,6910005,6500
64000040,楠梓區,後勁段一小段,8950000,6500
64000040,楠梓區,後勁段一小段,8290003,9866
64000040,楠梓區,後勁段一小段,8290000,6500
64000040,楠梓區,後勁段一小段,5610020,6500
64000040,楠梓區,後勁段一小段,4780000,6800
64000040,楠梓區,後勁段一小段,4600001,6732
64000040,楠梓區,後勁段一小段,6910004,6500
64000040,楠梓區,後勁段一小段,2980005,6500
64000040,楠梓區,後勁段一小段,8970000,6788
64000040,楠梓區,後勁段一小段,2480022,6500
64000040,楠梓區,後勁段一小段,590004,6500
64000040,楠梓區,後勁段一小段,2980003,6806
64000040,楠梓區,後勁段一小段,1510001,6500
64000040,楠梓區,後勁段一小段,590001,10591
64000040,楠梓區,後勁段一小段,1510000,6500
64000040,楠梓區,後勁段一小段,7310000,6500
64000040,楠梓區,後勁段一小段,5850000,6500
64000040,楠梓區,後勁段一小段,1900005,8700
64000040,楠梓區,後勁段一小段,6680001,6500
64000040,楠梓區,後勁段一小段,8700000,6500
64000040,楠梓區,後勁段一小段,5610022,6500
64000040,楠梓區,後勁段一小段,8680000,6500
64000040,楠梓區,後勁段一小段,8870002,6500
64000040,楠梓區,後勁段一小段,8870000,6500
64000040,楠梓區,後勁段一小段,7700001,14250
64000040,楠梓區,後勁段一小段,8700001,6500
64000040,楠梓區,後勁段一小段,6430000,6764
64000040,楠梓區,後勁段一小段,3370000,6500
64000040,楠梓區,後勁段一小段,6380000,6504
64000040,楠梓區,後勁段一小段,4260005,6500
64000040,楠梓區,後勁段一小段,3400000,6500
64000040,楠梓區,後勁段一小段,6680000,6500
64000040,楠梓區,後勁段一小段,8690000,6500
64000040,楠梓區,後勁段一小段,3030004,7800
64000040,楠梓區,後勁段一小段,8370000,6551
64000040,楠梓區,後勁段一小段,7630001,6500
