﻿項目別,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
家庭戶數,"1,014,931","1,029,122","1,039,797","1,050,752","1,059,475","1,069,177","1,076,120","1,087,007","1,095,318","1,104,650","1,113,881","1,123,351","1,129,734"
平均每戶人數,3.12,3.16,3.15,3.1,3.05,2.96,3.17,3.07,3.05,3.06,2.90,2.87,2.8
平均每戶成年人數,2.45,2.54,2.5,2.54,2.49,2.46,2.65,2.58,2.55,2.58,2.46,2.44,2.37
平均每戶就業人數,1.38,1.41,1.41,1.44,1.44,1.4,1.47,1.43,1.44,1.43,1.35,1.33,1.34
平均每戶所得收入者人數,1.57,1.62,1.64,1.7,1.7,1.71,1.79,1.77,1.78,1.82,1.72,1.75,1.71
一、所得收入總計,"1,052,260","1,043,941","1,085,971","1,163,585","1,112,287","1,145,895","1,166,824","1,186,204","1,219,246","1,224,668","1,224,100","1,231,562","1,263,068"
　1.受雇人員報酬,"602,544","591,689","620,098","660,490","636,328","646,214","661,750","662,221","685,186","689,196","676,082","674,243","692,889"
　　(1)本業薪資,"448,101","431,820","450,601","487,619","464,503","478,272","482,341","492,635","504,798","501,552","496,733","479,409","491,744"
　　(2)兼業薪資,"44,946","45,736","45,528","48,501","50,261","47,089","57,996","50,882","48,680","53,694","48,746","62,295","54,987"
　　(3)其他收入,"109,496","114,133","123,969","124,370","121,564","120,854","121,412","118,705","131,709","133,950","130,603","132,539","146,157"
　2.產業主所得,"140,635","137,367","146,469","151,556","151,115","154,593","157,202","165,246","178,635","169,931","166,628","167,250","168,433"
　3.財產所得收入,"52,892","53,980","43,019","54,007","46,486","53,129","50,622","50,688","50,135","46,819","49,365","41,653","54,423"
　4.自用住宅設算租金收入,"50,269","51,326","52,147","55,420","52,715","53,495","52,199","49,891","52,373","56,117","55,402","56,964","60,523"
　5.經常移轉收入,"205,756","209,351","224,081","241,928","225,467","238,313","244,909","258,069","252,838","262,479","276,524","291,362","286,735"
　　(1)從私人,"58,322","58,816","55,861","58,835","61,237","64,521","58,190","61,606","64,122","66,449","63,993","56,988","61,592"
　　(2)從政府,"49,594","48,977","51,719","50,360","48,132","47,000","48,367","47,831","47,156","46,893","64,159","77,649","69,352"
　　(3)社會保險受益,"94,202","97,154","113,005","127,831","112,224","122,696","135,549","146,341","136,524","145,344","143,761","151,815","151,649"
　　(4)從企業,"1,849","2,849","2,449","3,462","3,408","3,022","1,773","2,292","4,249","3,005","3,683","4,736","2,558"
　　(5)從國外,"1,789","1,555","1,048","1,439",467,"1,074","1,030",0,787,787.1554516,927,175,"1,584"
　6.雜項收入,164,228,156,185,175,150,143,89,79,125.9189515,100,90,66
二、非消費支出,"178,915","187,595","191,864","201,879","194,627","198,976","202,815","200,687","216,068","209,799","206,305","209,195","227,690"
　1.利息支出,"14,077","11,100","11,892","12,122","12,444","9,097","9,628","9,693","9,909","9,650","9,438","9,912","11,979"
　2.經常移轉支出,"164,837","176,495","179,971","189,757","182,184","189,880","193,187","190,994","206,158","200,149","196,867","199,283","215,711"
