行政區,除蜂,捕蛇,送水,受困,動物救援,臨時勤務,打撈浮屍,其他,誤謊報,總計
總計,1601,4752,0,488,460,8,43,1656,0,9008
三民區,64,62,0,69,59,0,5,167,0,426
小港區,76,111,0,21,19,0,1,94,0,322
左營區,134,95,0,45,19,0,2,130,0,425
前金區,9,7,0,26,11,0,2,34,0,89
前鎮區,54,32,0,40,24,1,3,160,0,314
苓雅區,47,22,0,51,26,0,0,87,0,233
新興區,12,11,0,33,11,1,0,47,0,115
楠梓區,92,114,0,20,22,0,1,86,0,335
鼓山區,67,124,0,21,19,0,3,88,0,322
旗津區,10,13,0,0,3,0,1,0,0,27
鹽埕區,11,2,0,12,4,0,3,17,0,49
那瑪夏區,8,2,0,1,1,0,0,13,0,25
大社區,22,155,0,7,10,0,0,31,0,225
大寮區,58,292,0,13,21,0,1,79,0,464
大樹區,47,338,0,1,5,0,1,23,0,415
仁武區,45,241,0,4,20,0,0,57,0,367
內門區,17,62,0,0,3,0,0,0,0,82
六龜區,39,81,0,1,17,0,2,12,0,152
永安區,12,64,0,0,4,0,0,0,0,80
田寮區,17,58,0,0,0,0,0,0,0,75
甲仙區,7,18,0,0,12,0,0,0,0,37
杉林區,52,66,0,0,13,1,0,0,0,132
岡山區,74,230,0,18,10,0,1,45,0,378
林園區,27,145,0,8,7,0,2,39,0,228
阿蓮區,9,266,0,3,7,1,0,11,0,297
美濃區,153,173,0,2,2,0,1,25,0,356
茄萣區,10,30,0,1,4,0,3,11,0,59
茂林區,2,0,0,0,1,0,0,0,0,3
桃源區,6,6,0,2,0,0,0,13,0,27
梓官區,16,123,0,1,7,0,0,13,0,160
鳥松區,71,207,0,5,10,1,9,37,0,340
湖內區,24,195,0,1,9,0,1,7,0,237
路竹區,23,346,0,4,6,0,0,28,0,407
旗山區,90,372,0,5,8,0,0,28,0,503
鳳山區,96,140,0,64,45,3,1,176,0,525
橋頭區,40,131,0,5,10,0,0,19,0,205
燕巢區,54,308,0,4,10,0,0,17,0,393
彌陀區,6,110,0,0,1,0,0,0,0,117
