﻿行政區代碼,行政區,地段,地號,公告土地現值
64000080,苓雅區,林德官段,12880012,98000
64000080,苓雅區,林德官段,13210002,122000
64000080,苓雅區,林德官段,15100052,128100
64000080,苓雅區,林德官段,12980000,97410
64000080,苓雅區,林德官段,11590010,102588
64000080,苓雅區,林德官段,11330002,146935
64000080,苓雅區,林德官段,11900004,101944
64000080,苓雅區,林德官段,12490002,97485
64000080,苓雅區,林德官段,11260000,196500
64000080,苓雅區,林德官段,11590000,150372
64000080,苓雅區,林德官段,11220043,69000
64000080,苓雅區,林德官段,11220044,69000
64000080,苓雅區,林德官段,11220027,69000
64000080,苓雅區,林德官段,11220026,69000
64000080,苓雅區,林德官段,11220009,146682
64000080,苓雅區,林德官段,14300000,109200
64000080,苓雅區,林德官段,11380015,63000
64000080,苓雅區,林德官段,15420000,98096
64000080,苓雅區,林德官段,11870001,67000
64000080,苓雅區,林德官段,10750033,93283
64000080,苓雅區,林德官段,14300001,109200
64000080,苓雅區,林德官段,11020000,146903
64000080,苓雅區,林德官段,13510050,66000
64000080,苓雅區,林德官段,15100005,265000
64000080,苓雅區,林德官段,15140044,116000
64000080,苓雅區,林德官段,15100047,128100
64000080,苓雅區,林德官段,11960005,265000
64000080,苓雅區,林德官段,15100035,73649
64000080,苓雅區,林德官段,13310034,67000
64000080,苓雅區,林德官段,14760001,120750
64000080,苓雅區,林德官段,14760000,120750
64000080,苓雅區,林德官段,13290022,67000
64000080,苓雅區,林德官段,12890037,63000
64000080,苓雅區,林德官段,15100044,67000
64000080,苓雅區,林德官段,13140027,167625
64000080,苓雅區,林德官段,12210012,93692
64000080,苓雅區,林德官段,14610000,206000
64000080,苓雅區,林德官段,12890014,74550
64000080,苓雅區,林德官段,11120007,120000
64000080,苓雅區,林德官段,12880009,63000
64000080,苓雅區,林德官段,15140022,136400
64000080,苓雅區,林德官段,11390003,95237
64000080,苓雅區,林德官段,14550004,154787
64000080,苓雅區,林德官段,15300000,114762
64000080,苓雅區,林德官段,13040000,157300
64000080,苓雅區,林德官段,13310016,67000
64000080,苓雅區,林德官段,13530017,66000
64000080,苓雅區,林德官段,10750046,95630
64000080,苓雅區,林德官段,11220028,71328
64000080,苓雅區,林德官段,15510000,112867
64000080,苓雅區,林德官段,14890000,109000
64000080,苓雅區,林德官段,13090009,172000
64000080,苓雅區,林德官段,12960000,184655
64000080,苓雅區,林德官段,10910001,91696
64000080,苓雅區,林德官段,14310000,132000
64000080,苓雅區,林德官段,13310012,67000
64000080,苓雅區,林德官段,15140034,116000
64000080,苓雅區,林德官段,10740032,97000
64000080,苓雅區,林德官段,12500014,63000
64000080,苓雅區,林德官段,11160014,152211
64000080,苓雅區,林德官段,10860001,93949
64000080,苓雅區,林德官段,10870003,93949
64000080,苓雅區,林德官段,11540010,122000
64000080,苓雅區,林德官段,11020001,71250
64000080,苓雅區,林德官段,14530013,206000
64000080,苓雅區,林德官段,11360026,63000
64000080,苓雅區,林德官段,13160001,172000
64000080,苓雅區,林德官段,11050028,110158
64000080,苓雅區,林德官段,13140004,67000
64000080,苓雅區,林德官段,11430003,85474
64000080,苓雅區,林德官段,11040005,198000
64000080,苓雅區,林德官段,11650001,122000
64000080,苓雅區,林德官段,10860002,94291
64000080,苓雅區,林德官段,12500024,98000
64000080,苓雅區,林德官段,11340000,80086
64000080,苓雅區,林德官段,12960002,67000
64000080,苓雅區,林德官段,12960014,67000
64000080,苓雅區,林德官段,11910000,182345
64000080,苓雅區,林德官段,14500000,120000
64000080,苓雅區,林德官段,13140002,117806
64000080,苓雅區,林德官段,15530021,80786
64000080,苓雅區,林德官段,11410042,67000
64000080,苓雅區,林德官段,11230007,156247
64000080,苓雅區,林德官段,12460013,63000
64000080,苓雅區,林德官段,12130007,63000
64000080,苓雅區,林德官段,14970001,67000
64000080,苓雅區,林德官段,12140005,63000
64000080,苓雅區,林德官段,11430009,67000
64000080,苓雅區,林德官段,13020000,123572
64000080,苓雅區,林德官段,15130004,134200
64000080,苓雅區,林德官段,13200014,122000
64000080,苓雅區,林德官段,12130002,63000
64000080,苓雅區,林德官段,11520031,167743
64000080,苓雅區,林德官段,12670000,159800
64000080,苓雅區,林德官段,11900000,330500
64000080,苓雅區,林德官段,12660001,98000
64000080,苓雅區,林德官段,11510027,172000
64000080,苓雅區,林德官段,11340003,87319
64000080,苓雅區,林德官段,11050025,110500
64000080,苓雅區,林德官段,11410020,67000
64000080,苓雅區,林德官段,12210009,150000
64000080,苓雅區,林德官段,12790000,150000
64000080,苓雅區,林德官段,11520004,167743
64000080,苓雅區,林德官段,13510044,66424
64000080,苓雅區,林德官段,10930000,74418
64000080,苓雅區,林德官段,10910000,99484
64000080,苓雅區,林德官段,11050010,102845
64000080,苓雅區,林德官段,11340004,69000
64000080,苓雅區,林德官段,14970000,67000
64000080,苓雅區,林德官段,12140003,63000
64000080,苓雅區,林德官段,11300010,96000
64000080,苓雅區,林德官段,12960003,164874
64000080,苓雅區,林德官段,12450005,63000
64000080,苓雅區,林德官段,11380006,94000
64000080,苓雅區,林德官段,10920003,69000
64000080,苓雅區,林德官段,10920000,74388
64000080,苓雅區,林德官段,11250003,69000
64000080,苓雅區,林德官段,11090003,114333
64000080,苓雅區,林德官段,12150020,63000
64000080,苓雅區,林德官段,13540008,66000
64000080,苓雅區,林德官段,15090000,254778
64000080,苓雅區,林德官段,11540008,122000
64000080,苓雅區,林德官段,14550017,66000
64000080,苓雅區,林德官段,13030005,121000
64000080,苓雅區,林德官段,12990003,121000
64000080,苓雅區,林德官段,14440000,109200
64000080,苓雅區,林德官段,14550016,99375
64000080,苓雅區,林德官段,15560002,138600
64000080,苓雅區,林德官段,14860007,70365
64000080,苓雅區,林德官段,10750036,96000
64000080,苓雅區,林德官段,13000000,121000
64000080,苓雅區,林德官段,13520002,126000
64000080,苓雅區,林德官段,13150004,170833
64000080,苓雅區,林德官段,11220011,146682
64000080,苓雅區,林德官段,11090020,69529
64000080,苓雅區,林德官段,13090001,172000
64000080,苓雅區,林德官段,11300000,92758
64000080,苓雅區,林德官段,11520010,169200
64000080,苓雅區,林德官段,11160017,117522
64000080,苓雅區,林德官段,11090010,120000
64000080,苓雅區,林德官段,11260001,96000
64000080,苓雅區,林德官段,15530012,125400
64000080,苓雅區,林德官段,15530011,74100
64000080,苓雅區,林德官段,11340001,69000
64000080,苓雅區,林德官段,11050002,69500
64000080,苓雅區,林德官段,11900022,93239
64000080,苓雅區,林德官段,11300005,94418
64000080,苓雅區,林德官段,11810003,115583
64000080,苓雅區,林德官段,11810000,212857
64000080,苓雅區,林德官段,13030021,67613
64000080,苓雅區,林德官段,15100040,73649
64000080,苓雅區,林德官段,13090007,172000
64000080,苓雅區,林德官段,13200004,73534
64000080,苓雅區,林德官段,10740001,97000
64000080,苓雅區,林德官段,11150002,198023
64000080,苓雅區,林德官段,12450003,63000
64000080,苓雅區,林德官段,12820008,98000
64000080,苓雅區,林德官段,12840015,63000
64000080,苓雅區,林德官段,11680006,122000
64000080,苓雅區,林德官段,11570009,215000
64000080,苓雅區,林德官段,12890002,168000
64000080,苓雅區,林德官段,11540000,215153
64000080,苓雅區,林德官段,11700005,67513
64000080,苓雅區,林德官段,12460022,96571
64000080,苓雅區,林德官段,12170010,63000
64000080,苓雅區,林德官段,11460020,67000
64000080,苓雅區,林德官段,12460005,98000
64000080,苓雅區,林德官段,11520020,67000
64000080,苓雅區,林德官段,12150002,63000
64000080,苓雅區,林德官段,14310009,72698
