﻿行政區,火災次數,建築物,森林田野,車輛,船舶,航空器,其他,零至三時,三至六時,六至九時,九至十二時,十二至十五時,十五至十八時,十八至廿一時,廿一至廿四時
鹽埕區,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
鼓山區,8,5,0,3,0,0,0,0,1,1,1,1,2,1,1
左營區,13,7,0,6,0,0,0,1,2,1,3,0,0,3,3
楠梓區,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
三民區,6,5,0,1,0,0,0,1,1,0,1,1,0,2,0
新興區,3,3,0,0,0,0,0,0,0,0,0,1,1,1,0
前金區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
苓雅區,6,5,0,1,0,0,0,0,1,0,1,0,2,2,0
前鎮區,5,3,0,2,0,0,0,3,1,0,0,0,0,1,0
旗津區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
小港區,10,7,0,1,0,0,2,1,0,1,0,4,3,0,1
鳳山區,8,6,0,1,0,0,1,1,2,1,1,1,2,0,0
林園區,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
大寮區,10,9,0,1,0,0,0,2,3,0,0,1,3,0,1
大樹區,2,2,0,0,0,0,0,0,0,0,0,1,0,0,1
大社區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
仁武區,6,6,0,0,0,0,0,1,0,0,0,2,3,0,0
鳥松區,5,3,0,2,0,0,0,0,0,1,0,1,0,1,2
岡山區,8,8,0,0,0,0,0,2,2,0,1,0,1,1,1
橋頭區,4,2,0,2,0,0,0,0,0,2,2,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,3,2,1,0,0,0,0,0,0,1,1,0,0,1,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0
旗山區,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2
美濃區,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
