區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,945,1,944,88,381,147,98,14,43,16,2,52,47,14,21,22
鹽埕區,17,0,17,3,3,6,2,0,0,0,0,0,2,1,0,0
鼓山區,5,0,5,1,1,3,0,0,0,0,0,0,0,0,0,0
左營區,54,0,54,5,11,12,12,1,4,2,0,4,1,0,1,1
楠梓區,50,0,50,4,25,11,2,0,1,1,0,1,2,2,0,1
三民區,28,0,28,8,4,9,3,1,0,0,0,0,0,1,2,0
新興區,17,0,17,4,1,2,3,2,0,0,0,0,4,1,0,0
前金區,31,0,31,1,0,11,6,2,3,1,0,1,6,0,0,0
苓雅區,17,0,17,6,3,5,1,0,1,0,0,1,0,0,0,0
前鎮區,78,0,78,12,22,15,6,3,5,0,0,3,12,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,60,1,59,6,6,23,10,0,8,0,0,3,4,0,0,0
鳳山區,104,0,104,5,22,19,20,1,8,8,0,6,1,1,5,8
林園區,16,0,16,2,7,2,3,0,0,0,0,1,1,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,24,0,24,0,23,0,0,0,0,0,0,1,0,0,0,0
大社區,9,0,9,0,6,1,1,0,0,0,0,0,0,0,0,1
仁武區,84,0,84,4,38,7,12,0,3,1,0,5,8,0,3,3
鳥松區,25,0,25,1,10,3,1,3,0,0,1,3,1,2,0,0
岡山區,146,0,146,8,107,6,9,0,7,2,0,3,1,2,1,0
橋頭區,32,0,32,7,2,5,2,0,0,1,0,8,1,1,3,2
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,6,0,6,0,5,0,0,0,0,0,0,0,0,0,0,1
阿蓮區,8,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0
路竹區,4,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0
湖內區,18,0,18,1,8,3,0,0,0,0,0,3,0,0,1,2
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,31,0,31,5,15,2,1,1,1,0,0,1,1,1,1,2
梓官區,47,0,47,1,33,2,3,0,2,0,0,0,2,1,3,0
旗山區,28,0,28,2,17,0,1,0,0,0,1,4,0,1,1,1
美濃區,3,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
