﻿行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
鹽埕區,2,5,46500,0,0,0,0,0,0,0,0,0,0,0,0,2,5,46500,0,0,0,2,5,46500,0,0,0
鼓山區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
左營區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
楠梓區,3,8,80200,1,2,30800,1,2,30800,0,0,0,0,0,0,2,6,49400,1,2,30800,0,0,0,1,4,18600
三民區,4,8,58700,1,2,9300,0,0,0,0,0,0,1,2,9300,3,6,49400,1,2,30800,0,0,0,2,4,18600
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
苓雅區,3,7,32550,1,2,9300,0,0,0,0,0,0,1,2,9300,2,5,23250,0,0,0,0,0,0,2,5,23250
前鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
岡山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山區,1,1,12320,1,1,12320,0,0,0,1,1,12320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,1,4,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,4,18600,0,0,0,0,0,0,1,4,18600
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,1,2,41040,1,2,41040,1,2,41040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
