﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090827,10961766100,7893265,瑛茹髮廊,高雄市鳳山區國泰路2段60巷4號,獨資,美容美髮服務業,10000,蘇龍堯
1090818,10961687900,10217393,朝興鎖印行,高雄市左營區軍校路182號1樓,獨資,刻印業,3000,郭俊廷
1090805,10961557400,15527967,沛姿精品服裝工作室,高雄市岡山區溪西路18號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,楊嘉雯
1090831,10961782200,21340808,藝工坊髮型,高雄市楠梓區惠民路18號,獨資,美容美髮服務業,50000,洪藝霞
1090826,10961726500,21391968,維多利亞小吃店,高雄市左營區辛亥路190號,獨資,餐館業,30000,蕭如娟
1090807,10962029400,26488272,巧福章手創文藝小館,高雄市鳳山區國富路46號10樓,獨資,刻印業,3000,鄭名茹
1090818,10962077500,36982842,新田園小吃部,高雄市鳳山區油管路20巷14號1樓,獨資,餐館業,3000,吳新和
1090828,10961777200,69810440,益愷商行,高雄市旗山區延平一路723號,獨資,飲料店業,8000,白哲愷
1090825,10961734700,81077844,百晟鹽酥雞,高雄市鼓山區鼓山二路119號,獨資,餐館業,3000,周恩成
1090826,10961759900,81083509,大荷企業行,高雄市左營區新榮街161號1樓,獨資,無店面零售業,200000,何靜
1090817,10961663800,81117888,劉家汕頭麵,高雄市三民區懷安街138號1樓,獨資,餐館業,3000,劉添丁
1090819,10961692200,81138997,成功燒臘自助餐,高雄市岡山區成功路237之5號,獨資,餐館業,3000,潘慧陵
1090828,10961771800,82705907,唐老鴨娛樂商行,高雄市路竹區中興路257號1樓,獨資,文教、樂器、育樂用品零售業,100000,楊國彬
1090831,10961777100,85458984,萊恩瑞興早餐,高雄市鳳山區瑞興路420號1樓,獨資,餐館業,20000,陳宗燦
1090803,10961504900,85515198,樺叡企業社,高雄市左營區左營大路７４０巷３４弄７號1樓,獨資,機械設備製造業,200000,宋嘉華
1090803,10962017200,85515205,鼎山亞舍紅茶冰,高雄市三民區鼎山街625號,獨資,飲料店業,249000,謝芸湘
1090803,10961517500,85515211,靖瑋工程行,高雄市內門區中埔26之5號1樓,獨資,園藝服務業,200000,陳惠靖
1090803,10961519000,85515227,歐莉茗茶企業商行,高雄市三民區鼎山街577號1樓,獨資,飲料店業,50000,蘇資閔
1090803,10961522000,85515232,奇樂企業社,高雄市三民區十全二路64號1樓,獨資,一般廣告服務業,200000,鄭清坡
1090803,10961520700,85515248,鎬秝工程行,高雄市三民區清光街120號2樓,合夥,五金批發業,200000,蔡杉乙
1090803,10961510100,85515253,順山小店,高雄市三民區鼎強街326號1樓,獨資,食品什貨、飲料零售業,100000,陳順山
1090803,10961508400,85515269,天使廚坊,高雄市苓雅區中山二路386號1至2樓,獨資,餐館業,30000,莊怡雯
1090803,10962028400,85515275,寶字號古早味冰店,高雄市苓雅區忠孝二路92號1樓,獨資,食品什貨、飲料零售業,50000,盧依增
1090803,10961517200,85515280,亞斯藍車體貼膜,高雄市三民區皓東路288號,獨資,其他汽車服務業,20000,葉佾忠
1090803,10961514700,85515296,志和小吃店,高雄市楠梓區後昌新路16號,獨資,餐館業,100000,唐志和
1090803,10961516600,85515303,寬騰企業商行,高雄市左營區新庄仔路574號1樓,獨資,菸酒零售業,30000,黃瑞?
1090803,10961529400,85515319,萌點寵物美容工坊,高雄市鳳山區文德路53號,獨資,寵物美容服務業,30000,潘佳琪
1090803,10961536900,85515325,五十路電器行,高雄市小港區高坪五十路271號,獨資,電器安裝業,200000,林世昌
1090803,10961523000,85515330,昇鼎食品坊,高雄市三民區建興路275號1樓,獨資,食品什貨、飲料零售業,50000,簡鵬恩
1090803,10961523500,85515346,金玲實業商行,高雄市左營區文育路215號3樓,獨資,食品什貨批發業,150000,呂宛蓉
1090803,10961535300,85515351,一品居海鮮熱炒,高雄市苓雅區苓雅二路42號,合夥,餐館業,50000,孫稚程
1090803,10961529800,85515367,福佑商行,高雄市林園區陽明街2號1樓,獨資,便利商店業,200000,劉庭佑
1090803,10961532600,85515373,彬紛農家館,高雄市鳳山區華興街125巷30號,獨資,農作物栽培業,100000,朱宏彬
1090803,10961531500,85515388,天下工程行,高雄市鳳山區頂新八街50號4樓,獨資,五金批發業,200000,蔡旻娟
1090803,10961531200,85515394,快樂家居商店,高雄市三民區同愛街77巷1號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,林家馨
1090803,10961534000,85515401,楠將體育社,高雄市楠梓區建楠路236號3樓,獨資,文教、樂器、育樂用品批發業,180000,廖梓茗
1090803,10961535800,85515417,龍廣成企業社,高雄市苓雅區四維四路2號8樓之5,獨資,配管工程業,200000,許宏坤
1090803,10961536100,85515423,吾食餐廳,高雄市左營區新庄仔路65之14號,獨資,餐館業,3000,劉育誠
1090803,10961526800,85515438,九霈商行,高雄市鳳山區鳳南路１６５號,合夥,菸酒批發業,1000000,林佳霈
1090803,10961527100,85515459,恆格企業社,高雄市前鎮區興中里民權二路３５７-５號十一樓,獨資,其他化學製品零售業,50000,陳郁錡
1090803,10961536000,85515465,芊芊酮學坊,高雄市左營區新庄仔路65之14號,獨資,食品什貨、飲料零售業,3000,劉育誠
1090803,10961537000,85515471,星冠工程行,高雄市大樹區新生街100巷1號1樓,獨資,室內輕鋼架工程業,200000,李俊德
1090803,10961533900,85515486,嘉馳企業社,高雄市小港區沿海一路125號1樓,獨資,機車批發業,200000,林炳成
