﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0001,64000,64000120,一甲里,林森路408號,"22.598579,120.33962",1,1483,鳳山分局,
一般建築,D0002,64000,64000120,一甲里,南華路69號,"22.600888,120.339326",1,3521,鳳山分局,
一般建築,D0003,64000,64000120,一甲里,南榮路268號,"22.602124,120.337498",1,1651,鳳山分局,
一般建築,D0004,64000,64000120,一甲里,善志街39號,"22.602094,120.336009",3,3437,鳳山分局,
一般建築,D0005,64000,64000120,二甲里,林森路258號,"22.595763,120.336524",1,2673,鳳山分局,
一般建築,D0006,64000,64000120,三民里,中山東路56號,"22.6234495,120.369573838917",4,2801,鳳山分局,
一般建築,D0007,64000,64000120,大德里,10鄰天興街195號,"22.590222,120.333073",1,1022,鳳山分局,
一般建築,D0008,64000,64000120,大德里,10鄰天興街199號,"22.590055,120.33313",1,1022,鳳山分局,
一般建築,D0009,64000,64000120,大德里,11鄰林森路16號,"22.591391,120.330353",2,1010,鳳山分局,
一般建築,D0010,64000,64000120,大德里,福安二街106號,"22.59023,120.332584",1,1389,鳳山分局,
一般建築,D0011,64000,64000120,中正里,11鄰瑞興路456號,"22.630928,120.37109",1,7353,鳳山分局,
一般建築,D0012,64000,64000120,中正里,12鄰工協街81號,"22.629716,120.371033",1,20523,鳳山分局,
一般建築,D0013,64000,64000120,中和里,中山西路235號,"22.627749,120.348324",1,916,鳳山分局,
一般建築,D0022,64000,64000120,中和里,中和街262號,"22.626540877107367, 120.34720751480923",1,2370,鳳山分局,
一般建築,D0014,64000,64000120,中和里,中興街58號,"22.625966,120.348352",1,419,鳳山分局,
一般建築,D0015,64000,64000120,中和里,自由路164號,"22.62578256,120.350055727238",1,363,鳳山分局,
一般建築,D0016,64000,64000120,中和里,自由路224號,"22.625525,120.348803",1,604,鳳山分局,
一般建築,D0017,64000,64000120,中和里,青年路1段360號,"22.627497,120.34929",1,102,鳳山分局,
一般建築,D0018,64000,64000120,中和里,信義街258號,"22.627177,120.348844",1,1343,鳳山分局,
一般建築,D0019,64000,64000120,中和里,信義街272號,"22.627271,120.348484",1,1343,鳳山分局,
一般建築,D0020,64000,64000120,中和里,信義街303號,"22.627012,120.348162",1,155,鳳山分局,
一般建築,D0021,64000,64000120,中和里,裕昌街71號,"22.627088,120.347611",1,855,鳳山分局,
一般建築,D0023,64000,64000120,中榮里,中崙二路583巷18號,"22.597584,120.35426",1,28000,鳳山分局,
一般建築,D0024,64000,64000120,中榮里,中崙路586號,"22.602007,120.351915",1,36009,鳳山分局,
一般建築,D0025,64000,64000120,天興里,天興街19號,"22.593979,120.330177",1,237,鳳山分局,
一般建築,D0026,64000,64000120,天興里,自強一路102號,"22.59019399,120.329540825018",1,380,鳳山分局,
一般建築,D0027,64000,64000120,天興里,錦田路8號,"22.591237,120.334633",2,2532,鳳山分局,
一般建築,D0028,64000,64000120,文山里,16鄰文清街126巷16號,"22.64451968,120.351978103533",1,2661,鳳山分局,
一般建築,D0029,64000,64000120,文山里,八德路102號,"22.638494,120.360288",1,4668,鳳山分局,
一般建築,D0030,64000,64000120,文山里,八德路197號,"22.63817919,120.358089763234",1,584,鳳山分局,
一般建築,D0031,64000,64000120,文山里,八德路2段142巷3號,"22.644123,120.355662",1,1645,鳳山分局,
一般建築,D0032,64000,64000120,文山里,八德路382號,"22.640805,120.354693",3,2196,鳳山分局,
一般建築,D0033,64000,64000120,文山里,八德路二段146號,"22.644008,120.355194",1,6728,鳳山分局,
一般建築,D0034,64000,64000120,文山里,文中街186號,"22.641603,120.354125",1,299,鳳山分局,
一般建築,D0035,64000,64000120,文山里,文東街201號,"22.640118,120.358639",1,117,鳳山分局,
一般建築,D0036,64000,64000120,文山里,文勇街74號,"22.639845,120.35861",1,214,鳳山分局,
一般建築,D0037,64000,64000120,文山里,文南街171號,"22.640599,120.357404",1,966,鳳山分局,
一般建築,D0038,64000,64000120,文山里,文澄街10號,"22.643339,120.355631",1,757,鳳山分局,
一般建築,D0039,64000,64000120,文山里,文澄街1巷1號,"22.643068,120.356072",1,1089,鳳山分局,
一般建築,D0040,64000,64000120,文山里,文澄街21號,"22.643265,120.3555",1,2098,鳳山分局,
一般建築,D0041,64000,64000120,文山里,文衡路153號,"22.63878,120.356198",1,478,鳳山分局,
一般建築,D0042,64000,64000120,文山里,濱山街10巷14號,"22.645112,120.351562",1,668,鳳山分局,
一般建築,D0043,64000,64000120,文山里,濱山街15巷2號,"22.64546,120.350739",1,795,鳳山分局,
一般建築,D0044,64000,64000120,文山里,濱山街1號,"22.645057,120.350477",1,2382,鳳山分局,
一般建築,D0045,64000,64000120,文山里,濱山街2之2號,"22.64495304,120.350881427986",1,1683,鳳山分局,
一般建築,D0046,64000,64000120,文山里,濱山街55巷6號,"22.64646,120.351283",1,1364,鳳山分局,
一般建築,D0047,64000,64000120,文山里,濱山街6之10號,"22.645256,120.351043",1,2266,鳳山分局,
一般建築,D0048,64000,64000120,文英里,八德路179號,"22.638162,120.358704",1,1563,鳳山分局,
一般建築,D0049,64000,64000120,文英里,八德路2段130號,"22.643532,120.355296",3,2879,鳳山分局,
一般建築,D0050,64000,64000120,文英里,八德路2段198號,"22.645465,120.353821",1,324,鳳山分局,
一般建築,D0051,64000,64000120,文英里,八德路2段210號,"22.645697,120.353399",1,557,鳳山分局,
一般建築,D0052,64000,64000120,文英里,八德路2段212巷17號,"22.645961,120.352386",1,952,鳳山分局,
