年度,項目,依據法律,條款,單位,金額四捨五入計算至整數
110,直轄市及縣市政府得對船舶核定免徵使用牌照稅,使用牌照稅法,第4條,千元,19480
110,直轄市及縣市政府得對完全以電能為動力之機動車輛免徵使用牌照稅免徵期間至114年12月31日,使用牌照稅法,第5條第2項,千元,37837
110,屬於軍隊裝備編制內之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第1款,千元,36
110,在設有海關地方行駛已經海關徵收助航服務費之船舶免徵使用牌照稅,使用牌照稅法,第7條第1項第2款,千元,0
110,專供公共安全使用而有固定特殊設備及特殊標幟之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第3款,千元,20729
110,衛生機關及公共團體設立之醫院專供衛生使用而有固定特殊設備及特殊標幟之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第4款,千元,13199
110,享有外交待遇機構及人員之交通工具經外交部核定並由交通管理機關發給專用牌照者免徵使用牌照稅,使用牌照稅法,第7條第1項第5款,千元,82
110,專供運送電信郵件使用，有固定特殊設備或特殊標幟之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第6款,千元,1650
110,專供教育文化之宣傳巡迴使用之交通工具而有固定特殊設備及特殊標幟者免徵使用牌照稅,使用牌照稅法,第7條第1項第7款,千元,0
110,供持有身心障礙手冊或證明者使用之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第8款,千元,764451
110,專供已立案之社會福利團體和機構使用並經各地社政機關證明之交通工具免徵使用牌照稅,使用牌照稅法,第7條第1項第9款,千元,1475
110,經交通管理機關核准之公路汽車客運業及市區汽車客運業專供大眾運輸使用之公共汽車免徵使用牌照稅,使用牌照稅法,第7條第1項第10款,千元,12215
110,離島建設條例適用地區之交通工具在該地區領照使用者免徵使用牌照稅,使用牌照稅法,第7條第1項第11款,千元,0
110,計程車免徵使用牌照稅,發展大眾運輸條例,第2條第3項,千元,44234
