﻿Seq,FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,SaveDate,CloseDate,Lat,Lng
1,A-IN-2021-138592,2,2021,397270000G,6400300000,左營區,左營區中華一路5之1,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址車庫旁有一蛇盤據建請查處不需電覆。（煩請先聯繫陳情人確認到場時間）,0,0,2021,0,0,0
2,A-IN-2021-138589,2,2021,397270000G,6402500000,湖內區,湖內區民族街501巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址工廠有一隻小蛇建請查處不需電覆。,0,0,2021,0,0,0
3,A-IN-2021-138586,2,2021,397110300G,6400300000,左營區,左營區大中一路與榮.,養工處,待確認,道路路面不平（立即處理）,渠反映該處內側車道有大坑洞建請查處不需電覆。,0,0,2021,0,0,0
4,A-IN-2021-138582,2,2021,313311800K,6400800000,苓雅區,苓雅區憲政路上與憲政,台電公司,待確認,台電業務人孔、溝蓋鬆動,渠反映該路口有一台電圓形孔蓋鬆動致噪音建請查處並電覆陳情人。（不詳可洽）,0,0,2021,0,0,0
5,A-IN-2021-138578,2,2021,397270000G,6400200000,鼓山區,鼓山區中華一路25之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址工廠門口有蛇建請查處不需回覆。,0,0,2021,0,0,0
6,A-IN-2021-138576,2,2021,397290000H,6400500000,三民區,三民區力行路與中都街,交通局,待確認,道路交通設施號誌維護,渠反映該路口東西向號誌不連鎖建請查處並電覆陳情人。,0,0,2021,0,0,0
7,A-IN-2021-138571,2,2021,313311800K,6400500000,三民區,三民區九如一路615,台電公司,待確認,台電業務停電,渠反映該處今日已無預警停電第二次建請查處不需電覆。（煩請單位直接回覆陳情人）,0,0,2021,0,0,0
8,A-IN-2021-138569,2,2021,397290000H,6400800000,苓雅區,苓雅區廣西路上.與和,交通局,待確認,道路交通設施號誌維護,渠反映該處綠燈僅五秒即轉變為紅燈建請查處。,0,0,2021,0,0,0
9,A-IN-2021-138567,2,2021,397110300G,6400300000,左營區,左營區重惠街140號,養工處,待確認,道路路面不平（立即處理）,渠反映該址前方一處路面下陷建請查處並電覆陳情人。,0,0,2021,0,0,0
10,A-IN-2021-138565,2,2021,397150000I,6400500000,三民區,三民區鼎信街33號.,環保局,待確認,異味污染廢污水,渠反映該處店家將廢水排入水溝內目前周邊瀰漫化學藥劑異味建請查處不需電覆。,0,0,2021,0,0,0
11,A-IN-2021-138556,2,2021,397110300G,6400400000,楠梓區,楠梓區旗楠路126巷,養工處,待確認,公園、濕地及綠地維護管理（立即處理）,渠反映該公園散落許多樹枝未清建請查處。,0,0,2021,0,0,0
12,A-IN-2021-138553,2,2021,397270000G,6402500000,湖內區,湖內區中華街37號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處龍眼樹上有一虎頭蜂窩建請查處不需電覆。,0,0,2021,0,0,0
13,A-IN-2021-138547,2,2021,397110300G,6401700000,仁武區,仁武區新興巷2號前,養工處,待確認,道路路面不平（立即處理）,反映該叉路口有一處坑洞,0,0,2021,0,22.7022055,120.3486904
14,A-IN-2021-138552,2,2021,397110300G,6400400000,楠梓區,楠梓區1和光街173,養工處,待確認,道路路面不平（立即處理）,渠反映該三處路面有坑洞表示和光街211號與111號坑洞位於路中央建請查處不需電覆。,0,0,2021,0,0,0
15,A-IN-2021-138550,2,2021,397150000I,6400800000,苓雅區,苓雅區自強三路72號,環保局,待確認,異味污染油煙,渠反映現該址麻辣燙業者於屋後烹煮食物致油煙空汙建請查處不需回覆。,0,0,2021,0,0,0
16,A-IN-2021-138545,2,2021,397110300G,6400500000,三民區,三民區同盟公園男廁.,養工處,待確認,公園、濕地及綠地維護管理（立即處理）,渠反映該男廁內兩座小便斗排水管銜接牆壁處皆有漏水情形建請查處並電覆陳情人。,0,0,2021,0,0,0
17,A-IN-2021-138538,2,2021,397150000I,6400600000,新興區,新興區八德一路與民族,環保局,待確認,環境衛生街道清理、污染,開平里環境髒亂人行道髒亂（雜草叢生內易藏垃圾）建請查處並電覆陳情人。,0,0,2021,0,22.6350236,120.3125832
18,A-IN-2021-138533,2,2021,397580000A,6400800000,苓雅區,苓雅區新光路與新光路,苓雅區公所,待確認,路燈維護管理（立即處理）,渠反映一盞路燈（編號：意誠049）已故障不亮多日建請查處不需電覆。,0,0,2021,0,0,0
19,A-IN-2021-138532,2,2021,397150000I,6401400000,大寮區,大寮區華東路17號與,環保局,待確認,空氣污染冒煙或排煙,渠反映該處工廠目前煙囪排放廢氣黑煙致空污建請查處不需電覆。,0,0,2021,0,0,0
20,A-IN-2021-138531,2,2021,397150000I,6401400000,大寮區,大寮區華東路17號與,環保局,待確認,空氣污染冒煙或排煙,渠反映該處工廠目前煙囪排放廢氣黑煙致空污建請查處不需電覆。,0,0,2021,0,0,0
21,A-IN-2021-138526,5,2021,397130000C,6400900000,前鎮區,806台灣高雄市前鎮,警察局,解除管制,交通維持違規停車,紅線違停擋住生意場所出入口\r\n麻煩請儘速處理感謝,0,0,2021,2021,22.6095098,120.3142948
22,A-IN-2021-138525,4,2021,397150000I,6400700000,前金區,前金區市中一路230,環保局,處理完成,環境衛生環境髒亂,市中一路從六合二路口到中正四路口靠近台灣銀行側的人行道該處鋪面嚴重破損難以供行人行走已經多次反應皆未改善而且該處也沒有在維護環境清潔髒亂不堪請市府再次派員改善不需要電話回覆,0,0,2021,0,0,0
