﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000190,岡山區,岡山段,100002,10000.0
64000190,岡山區,岡山段,8100004,23000.0
64000190,岡山區,岡山段,4020044,33500.0
64000190,岡山區,岡山段,6360010,23000.0
64000190,岡山區,岡山段,820101,83050.0
64000190,岡山區,岡山段,860002,63577.0
64000190,岡山區,岡山段,3950037,106500.0
64000190,岡山區,岡山段,6360009,23000.0
64000190,岡山區,岡山段,3970085,85000.0
64000190,岡山區,岡山段,250029,23000.0
64000190,岡山區,岡山段,7190000,28500.0
64000190,岡山區,岡山段,6440137,30000.0
64000190,岡山區,岡山段,300080,23000.0
64000190,岡山區,岡山段,3770017,34500.0
64000190,岡山區,岡山段,2270044,33500.0
64000190,岡山區,岡山段,190025,10000.0
64000190,岡山區,岡山段,5390002,69124.0
64000190,岡山區,岡山段,2090000,87527.0
64000190,岡山區,岡山段,3450000,89000.0
64000190,岡山區,岡山段,3330000,62500.0
64000190,岡山區,岡山段,6250004,23000.0
64000190,岡山區,岡山段,3120000,50568.0
64000190,岡山區,岡山段,2270031,33500.0
64000190,岡山區,岡山段,3950000,106500.0
64000190,岡山區,岡山段,250069,23000.0
64000190,岡山區,岡山段,190022,10000.0
64000190,岡山區,岡山段,3830003,34500.0
64000190,岡山區,岡山段,3180022,47500.0
64000190,岡山區,岡山段,3860064,49995.0
64000190,岡山區,岡山段,3830001,34500.0
64000190,岡山區,岡山段,3830000,34500.0
64000190,岡山區,岡山段,300025,23000.0
64000190,岡山區,岡山段,6790009,28500.0
64000190,岡山區,岡山段,1060000,34500.0
64000190,岡山區,岡山段,6740013,28500.0
64000190,岡山區,岡山段,6510006,51500.0
64000190,岡山區,岡山段,820010,46548.0
64000190,岡山區,岡山段,6360004,23000.0
64000190,岡山區,岡山段,5900011,39000.0
64000190,岡山區,岡山段,6440126,30000.0
64000190,岡山區,岡山段,7070000,44113.0
64000190,岡山區,岡山段,250023,23000.0
64000190,岡山區,岡山段,6360008,23000.0
64000190,岡山區,岡山段,190002,10000.0
64000190,岡山區,岡山段,6500004,23000.0
64000190,岡山區,岡山段,2270004,33500.0
64000190,岡山區,岡山段,6970026,44500.0
64000190,岡山區,岡山段,3970035,49191.0
64000190,岡山區,岡山段,3970084,85000.0
64000190,岡山區,岡山段,2610003,40793.0
64000190,岡山區,岡山段,5990027,28500.0
64000190,岡山區,岡山段,6980016,28500.0
64000190,岡山區,岡山段,3770020,74173.0
64000190,岡山區,岡山段,980000,34500.0
64000190,岡山區,岡山段,6410031,23000.0
64000190,岡山區,岡山段,1070023,34500.0
64000190,岡山區,岡山段,6970072,28500.0
64000190,岡山區,岡山段,6250000,23000.0
64000190,岡山區,岡山段,190000,10000.0
64000190,岡山區,岡山段,3940012,106500.0
64000190,岡山區,岡山段,6440119,32449.0
64000190,岡山區,岡山段,4280000,46535.0
64000190,岡山區,岡山段,6510034,23000.0
64000190,岡山區,岡山段,3980031,34000.0
64000190,岡山區,岡山段,1100024,36253.0
64000190,岡山區,岡山段,300033,23000.0
64000190,岡山區,岡山段,6510023,23000.0
64000190,岡山區,岡山段,9210007,53500.0
64000190,岡山區,岡山段,8110000,23000.0
64000190,岡山區,岡山段,7030031,44500.0
64000190,岡山區,岡山段,3860014,34500.0
64000190,岡山區,岡山段,4750015,36500.0
64000190,岡山區,岡山段,7510001,28500.0
64000190,岡山區,岡山段,4020058,33500.0
64000190,岡山區,岡山段,6850070,28500.0
64000190,岡山區,岡山段,5380018,97000.0
64000190,岡山區,岡山段,3970005,85000.0
64000190,岡山區,岡山段,7190002,28500.0
64000190,岡山區,岡山段,6390024,23000.0
64000190,岡山區,岡山段,3970062,85000.0
64000190,岡山區,岡山段,3970058,85000.0
64000190,岡山區,岡山段,6850123,39240.0
64000190,岡山區,岡山段,2950006,33475.0
64000190,岡山區,岡山段,6750020,28500.0
64000190,岡山區,岡山段,6250006,23000.0
64000190,岡山區,岡山段,3420001,32067.0
64000190,岡山區,岡山段,810016,29500.0
64000190,岡山區,岡山段,8720006,28500.0
64000190,岡山區,岡山段,3180024,47500.0
64000190,岡山區,岡山段,3860067,34500.0
64000190,岡山區,岡山段,6850005,28500.0
64000190,岡山區,岡山段,3400000,47631.0
64000190,岡山區,岡山段,3180018,36500.0
64000190,岡山區,岡山段,3970000,85500.0
64000190,岡山區,岡山段,3180019,36500.0
64000190,岡山區,岡山段,420001,29500.0
64000190,岡山區,岡山段,250033,23000.0
64000190,岡山區,岡山段,420000,29500.0
64000190,岡山區,岡山段,420004,29500.0
64000190,岡山區,岡山段,3790001,34500.0
64000190,岡山區,岡山段,3770013,97900.0
64000190,岡山區,岡山段,8870008,59500.0
64000190,岡山區,岡山段,7630010,54500.0
64000190,岡山區,岡山段,3990065,85000.0
64000190,岡山區,岡山段,3860022,40447.0
64000190,岡山區,岡山段,3990039,85000.0
64000190,岡山區,岡山段,3970076,85000.0
64000190,岡山區,岡山段,2010000,49110.0
64000190,岡山區,岡山段,4770007,36500.0
64000190,岡山區,岡山段,2640000,62500.0
64000190,岡山區,岡山段,7160018,28500.0
64000190,岡山區,岡山段,3770021,75648.0
64000190,岡山區,岡山段,4010048,98500.0
64000190,岡山區,岡山段,4010050,98500.0
64000190,岡山區,岡山段,4010049,98500.0
64000190,岡山區,岡山段,6270021,23000.0
64000190,岡山區,岡山段,6260017,39000.0
64000190,岡山區,岡山段,3140000,46321.0
64000190,岡山區,岡山段,4010023,98500.0
64000190,岡山區,岡山段,5360000,35896.0
64000190,岡山區,岡山段,300024,23000.0
64000190,岡山區,岡山段,3970006,85000.0
64000190,岡山區,岡山段,6320029,23000.0
64000190,岡山區,岡山段,6990014,28500.0
64000190,岡山區,岡山段,6970045,28500.0
64000190,岡山區,岡山段,6980056,28500.0
64000190,岡山區,岡山段,6930007,28500.0
64000190,岡山區,岡山段,7670009,36500.0
64000190,岡山區,岡山段,4010002,98500.0
64000190,岡山區,岡山段,4010020,98500.0
64000190,岡山區,岡山段,4010021,98500.0
64000190,岡山區,岡山段,7220000,28500.0
64000190,岡山區,岡山段,6740036,28500.0
64000190,岡山區,岡山段,480001,29500.0
64000190,岡山區,岡山段,6970016,44500.0
64000190,岡山區,岡山段,3830005,34500.0
64000190,岡山區,岡山段,6970034,28500.0
64000190,岡山區,岡山段,3400005,32500.0
64000190,岡山區,岡山段,2610046,59500.0
64000190,岡山區,岡山段,8730000,28500.0
64000190,岡山區,岡山段,6980129,28500.0
64000190,岡山區,岡山段,6810005,28500.0
64000190,岡山區,岡山段,6800010,28500.0
64000190,岡山區,岡山段,2960004,33475.0
64000190,岡山區,岡山段,3000018,47119.0
64000190,岡山區,岡山段,300020,23000.0
64000190,岡山區,岡山段,1680001,105050.0
64000190,岡山區,岡山段,370032,50500.0
64000190,岡山區,岡山段,5190010,33500.0
64000190,岡山區,岡山段,5190031,33500.0
64000190,岡山區,岡山段,2970007,51340.0
64000190,岡山區,岡山段,7070001,44500.0
64000190,岡山區,岡山段,810005,29500.0
64000190,岡山區,岡山段,6850144,44500.0
64000190,岡山區,岡山段,4770055,36500.0
64000190,岡山區,岡山段,6440108,30000.0
64000190,岡山區,岡山段,5390003,64507.0
64000190,岡山區,岡山段,6440113,30000.0
64000190,岡山區,岡山段,3260014,47500.0
64000190,岡山區,岡山段,3260016,47500.0
64000190,岡山區,岡山段,3300000,31395.0
64000190,岡山區,岡山段,3540003,57850.0
64000190,岡山區,岡山段,3260004,52250.0
64000190,岡山區,岡山段,3260002,52250.0
64000190,岡山區,岡山段,1680002,105050.0
64000190,岡山區,岡山段,3970054,85000.0
64000190,岡山區,岡山段,7070002,28500.0
64000190,岡山區,岡山段,3260020,47500.0
64000190,岡山區,岡山段,5990025,28500.0
64000190,岡山區,岡山段,3260018,47500.0
64000190,岡山區,岡山段,3260017,47500.0
64000190,岡山區,岡山段,6970014,28500.0
64000190,岡山區,岡山段,6970025,44500.0
64000190,岡山區,岡山段,410052,43438.0
64000190,岡山區,岡山段,7230009,28500.0
64000190,岡山區,岡山段,120009,10000.0
64000190,岡山區,岡山段,300067,51500.0
64000190,岡山區,岡山段,7230008,28500.0
64000190,岡山區,岡山段,5990036,28500.0
64000190,岡山區,岡山段,2230050,73775.0
64000190,岡山區,岡山段,5260001,33500.0
64000190,岡山區,岡山段,5260000,33500.0
64000190,岡山區,岡山段,300028,23000.0
64000190,岡山區,岡山段,2230064,73775.0
64000190,岡山區,岡山段,7180000,28500.0
64000190,岡山區,岡山段,220003,23000.0
64000190,岡山區,岡山段,100003,10000.0
64000190,岡山區,岡山段,300064,51500.0
64000190,岡山區,岡山段,7030006,28500.0
64000190,岡山區,岡山段,7550001,29500.0
64000190,岡山區,岡山段,7420007,28500.0
64000190,岡山區,岡山段,7420012,28500.0
64000190,岡山區,岡山段,300005,23000.0
