﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
工廠,64000,64000210,安招里,中安路130號,1,449,岡山分局,
工廠,64000,64000210,安招里,安招路639號,1,583,岡山分局,
辦公室,64000,64000210,安招里,安招路643號,1,18,岡山分局,
政府機關,64000,64000210,安招里,安南路1之1號,1,91,岡山分局,
政府機關,64000,64000210,安招里,安南路1號,1,90,岡山分局,
政府機關,64000,64000210,西燕里,中民路492號,1,206,岡山分局,
辦公室,64000,64000210,西燕里,中西路199號,1,592,岡山分局,
辦公室,64000,64000210,西燕里,中華路106號,1,181,岡山分局,
工廠,64000,64000210,角宿里,中安路600號,1,141,岡山分局,
工廠,64000,64000210,角宿里,四林路106號,1,104,岡山分局,
工廠,64000,64000210,角宿里,四林路108號,1,149,岡山分局,
工廠,64000,64000210,角宿里,四林路116號,1,80,岡山分局,
工廠,64000,64000210,角宿里,四林路123號,1,117,岡山分局,
工廠,64000,64000210,角宿里,四林路124號,1,59,岡山分局,
工廠,64000,64000210,角宿里,四林路133號,1,145,岡山分局,
工廠,64000,64000210,角宿里,四林路134號,1,243,岡山分局,
工廠,64000,64000210,角宿里,安新路360號,1,402,岡山分局,
工廠,64000,64000210,角宿里,角村四林路122號,1,444,岡山分局,
工廠,64000,64000210,角宿里,角宿村四林路106號,1,104,岡山分局,
學校,64000,64000210,東燕里,後角巷6號,1,21,岡山分局,
政府機關,64000,64000210,南燕里,中民路577號,1,820,岡山分局,
一般建築,64000,64000210,南燕里,中民路707巷7號,1,639,岡山分局,
醫院照護,64000,64000210,南燕里,中興路431號,1,221,岡山分局,
學校,64000,64000210,深水里,大學路1號,1,1494,岡山分局,
工廠,64000,64000210,深水里,臥牛巷5號,1,288,岡山分局,
學校,64000,64000210,深水里,深中路58號,1,1198,岡山分局,
學校,64000,64000210,深水里,深中路62號,1,1791,岡山分局,
醫院照護,64000,64000210,深水里,深水路1號,1,239,岡山分局,
醫院照護,64000,64000210,深水里,深水路3之20號,1,3226,岡山分局,
學校,64000,64000210,鳳雄里,大學路1號,1,1019,岡山分局,
市場,64000,64000210,鳳雄里,角宿路488號,1,278,岡山分局,
工廠,64000,64000210,鳳雄里,鳳旗路300號,1,187,岡山分局,
政府機關,64000,64000210,橫山里,正德新村12號,1,214,岡山分局,
政府機關,64000,64000210,橫山里,正德新村1號,1,534,岡山分局,
醫院照護,64000,64000210,橫山里,正德新村4號,1,327,岡山分局,
學校,64000,64000210,橫山里,正德新村6號,1,1441,岡山分局,
學校,64000,64000210,橫山里,橫山路59號,1,1900,岡山分局,
工廠,64000,64000210,橫山里,橫山路75號,1,935,岡山分局,
工廠,64000,64000210,瓊林里,安招路1068號,1,119,岡山分局,
工廠,64000,64000210,瓊林里,瓊林路1005號,1,114,岡山分局,
