﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,8,0,0,5,3,0,6,1,0,5,0,0,0
E02鼓山區  ,件,17,4,1,8,2,2,132,121,1,10,0,0,0
E03左營區  ,件,66,4,2,24,35,1,38,20,12,6,0,0,0
E04楠梓區  ,件,79,6,2,42,28,1,44,26,7,11,0,0,0
E05三民區  ,件,51,5,3,19,23,1,36,16,6,14,0,0,0
E06新興區  ,件,14,1,1,4,5,3,10,3,2,5,0,0,0
E07前金區  ,件,8,1,1,4,2,0,87,84,2,1,0,0,0
E08苓雅區  ,件,36,0,2,21,12,1,140,117,11,12,0,0,0
E09前鎮區  ,件,46,11,7,20,7,1,35,16,12,7,0,0,0
E10旗津區  ,件,12,6,2,2,2,0,3,2,1,0,0,0,0
E11小港區  ,件,46,7,8,20,11,0,71,62,3,6,0,0,0
E12鳳山區  ,件,118,6,5,62,33,12,157,126,17,14,0,0,0
E13林園區  ,件,47,4,1,20,16,6,31,15,2,14,0,0,0
E14大寮區  ,件,107,28,10,33,29,7,32,13,6,13,0,0,0
E15大樹區  ,件,78,14,6,30,17,11,10,3,5,2,0,0,0
E16大社區  ,件,59,13,5,28,12,1,10,3,1,6,0,0,0
E17仁武區  ,件,102,21,12,57,10,2,28,13,4,11,0,0,0
E18鳥松區  ,件,83,13,19,31,13,7,7,0,4,3,0,0,0
E19岡山區  ,件,88,17,3,50,14,4,41,33,1,7,0,0,0
E20橋頭區  ,件,34,2,0,13,15,4,48,41,3,4,0,0,0
E21燕巢區  ,件,58,9,5,34,9,1,26,17,2,7,0,0,0
E22田寮區  ,件,18,4,0,9,3,2,2,2,0,0,0,0,0
E23阿蓮區  ,件,48,10,2,26,5,5,11,7,2,2,0,0,0
E24路竹區  ,件,86,12,10,47,9,8,35,20,13,2,0,0,0
E25湖內區  ,件,53,14,4,24,11,0,6,4,1,1,0,0,0
E26茄萣區  ,件,42,7,4,16,14,1,10,3,4,3,0,0,0
E27永安區  ,件,18,2,2,8,6,0,10,9,1,0,0,0,0
E28彌陀區  ,件,23,1,0,9,9,4,3,0,3,0,0,0,0
E29梓官區  ,件,31,4,2,14,10,1,8,4,0,4,0,0,0
E30旗山區  ,件,79,5,6,35,26,7,17,7,0,10,0,0,0
E31美濃區  ,件,100,8,9,46,32,5,17,8,3,6,0,0,0
E32六龜區  ,件,29,2,1,19,4,3,5,4,0,1,0,0,0
E33甲仙區  ,件,20,0,0,10,10,0,3,0,0,3,0,0,0
E34杉林區  ,件,35,2,2,20,8,3,2,2,0,0,0,0,0
E35內門區  ,件,42,2,0,17,21,2,1,0,1,0,0,0,0
E36茂林區  ,件,1,0,0,0,1,0,0,0,0,0,0,0,0
E37桃源區  ,件,19,4,0,3,10,2,0,0,0,0,0,0,0
E38那瑪夏區,件,22,1,0,18,0,3,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),11,0,0,7,4,0,7,1,0,6,0,0,0
E02鼓山區  ,筆(棟),58,8,2,9,3,36,132,121,1,10,0,0,0
E03左營區  ,筆(棟),106,12,5,38,49,2,38,20,12,6,0,0,0
E04楠梓區  ,筆(棟),105,16,4,53,30,2,44,26,7,11,0,0,0
E05三民區  ,筆(棟),92,10,3,43,35,1,49,23,7,19,0,0,0
E06新興區  ,筆(棟),35,4,1,7,5,18,10,3,2,5,0,0,0
E07前金區  ,筆(棟),15,2,5,4,4,0,87,84,2,1,0,0,0
E08苓雅區  ,筆(棟),54,0,2,34,17,1,141,118,11,12,0,0,0
E09前鎮區  ,筆(棟),96,27,35,21,10,3,36,16,13,7,0,0,0
E10旗津區  ,筆(棟),26,14,3,6,3,0,4,2,2,0,0,0,0
E11小港區  ,筆(棟),94,14,24,26,30,0,71,62,3,6,0,0,0
E12鳳山區  ,筆(棟),248,74,24,71,48,31,157,126,17,14,0,0,0
E13林園區  ,筆(棟),119,12,1,28,54,24,31,15,2,14,0,0,0
E14大寮區  ,筆(棟),310,140,25,46,79,20,32,13,6,13,0,0,0
E15大樹區  ,筆(棟),158,39,14,35,33,37,10,3,5,2,0,0,0
E16大社區  ,筆(棟),146,55,20,34,35,2,10,3,1,6,0,0,0
E17仁武區  ,筆(棟),331,169,57,82,21,2,28,13,4,11,0,0,0
E18鳥松區  ,筆(棟),209,53,46,40,34,36,7,0,4,3,0,0,0
E19岡山區  ,筆(棟),192,74,6,68,24,20,43,33,3,7,0,0,0
E20橋頭區  ,筆(棟),55,5,0,18,21,11,50,41,5,4,0,0,0
E21燕巢區  ,筆(棟),106,39,17,38,11,1,210,199,3,8,0,0,0
E22田寮區  ,筆(棟),25,10,0,9,4,2,2,2,0,0,0,0,0
E23阿蓮區  ,筆(棟),151,24,2,38,19,68,11,7,2,2,0,0,0
E24路竹區  ,筆(棟),177,40,10,63,16,48,35,20,13,2,0,0,0
