﻿類型,提案社造點,計畫名稱,核定補助
文化教育,路中廟社區發展協會,時間銀行社區抓寶小旅行,16
文化教育,東平社區發展協會,旗跡娓娓道來-鄉土教材在地知識之建構,12
文化教育,高雄市雞油樹下客屬文化協會,尋根福安庄-雞油樹下在地知識學建構計畫,10
文化教育,台灣文創交流協會,「打鼓山人文漫步」在地知識學,8
文化深耕,路竹區竹西社區發展協會,竹西社區文化地圖繪製,8
文化深耕,大寮區中庄社區發展協會,《搬椅條仔來講古-中庄傳奇之旅》第二年計畫,8
文化深耕,旗山區武鹿社區發展協會,武鹿社區文化產業影像紀錄計畫,8
文化深耕,鳳山區新海光社區發展協會,海光的「紀」憶-PART2,8
文化深耕,梓官區赤西社區發展協會,赤西里歷史歲月話當年,7
文化深耕,高雄市智酷發展協會(左營區）,建業人社區地圖與摺頁,7
文化深耕,美濃區廣德社區發展協會,藍染創意生活小物實作計畫,7
文化深耕,永安區新港社區發展協會,新港ㄟ社造故事繪本,7
文化深耕,左營區新福山社區發展協會- ,走讀新福山．報導福山心文化,7
文化深耕,大寮區永芳社區發展協會,永芳風情誌趣,7
文化深耕,新興區中東社區發展協會,大港埔散策,7
文化深耕,中華創新產業發展協會-（仁武區）,左營古厝聚落記憶-故事蒐集站計畫,7
文化深耕,杉林區新和社區發展協會,「小份尾在地故事集」高雄市杉林區新和社區109年營造點計畫,7
文化深耕,大寮區翁園社區發展協會- ,文化薪傳~翁園大鼓陣,7
文化深耕,旗山區大山社區發展協會,大崛頭傳奇文史追軼,7
文化深耕,高雄市馬頭山自然人文協會（旗山區）,替馬頭山傳奇故事留影,7
文化深耕,鹽埕區府北社區發展協會,七福人的百寶箱,6
文化深耕,高雄市新浜碼頭藝術協會（鹽埕區）,建國市場駐村計畫：勝雄慣常,6
文化深耕,亞熱帶花園社區管委會,我愛芳鄰 芳鄰愛我,6
文化深耕,大樹區高雄市義民爺文化協會,旌義義勇公祭典慶祝暨故事牆創作導覽活動,6
文化深耕,旗山區永和社區發展協會,永和達人誌報導採編,5
文化深耕,內門區內東社區發展協會,七里響藝陣初探紀實,5
文化深耕,高雄市那瑪夏區公共事務發展協會,那瑪夏達卡努瓦社區殺豬分配文化再現,5
文化深耕,大樹區九曲庄內社區發展協會,水漾花現九曲庄,5
文化深耕,六龜區新寮社區發展協會,您們話新寮 我們畫新寮,5
文化深耕,楠梓區新惠豐社區發展協會-,109年「楠梓區新惠豐-車頭寮的風華歲月」,5
文化深耕,大樹區水寮社區發展協會,蹓躂曲巷、玩味古厝,5
表演藝術,仁武區中華社區發展協會- ,「阮兜住在煙筒共」社區劇場,12
表演藝術,大樹區高雄市五色鳥愛鄉協會,共飲一江水，尋根之旅,11
表演藝術,內門區三平社區發展協會,延續在地民俗文化傳承-烏西崙桃花過渡陣研習,11
表演藝術,前鎮區興邦社區發展協會,說自己．話記憶．繪回憶,11
表演藝術,內門區內南社區發展協會,馬頭山石頭公子弟戲-馬頭山傳奇,8
表演藝術,前鎮區鎮陽社區發展協會,褪色的銀座市場(梁太太的故事),7
表演藝術,大社區保社社區發展協會,「尋回ハピネス幸福時光-保社話山話水話當年」社區劇場,7
表演藝術,大寮區大寮社區發展協會,-社區劇場歌仔戲研習暨戲曲繽紛大寮情巡迴表演活動(PART3),7
表演藝術,旗山區勝湖社區發展協會,「上帝公」、「王爺公」的傳奇-治水記,7
,,高雄市旗山區勝湖社區109年社區劇場計畫,
表演藝術,美濃區瀰濃社區發展協會,瀰濃-白馬名家社區劇場,7
表演藝術,前鎮區明義社區發展協會- ,社區老船員跑船心聲,3
表演藝術,大寮區內坑社區發展協會,鼠藝高雄~觀將賜福,3
區域整合,旗山區公所,「青銀聚蕉．旗心齊行」高雄市旗山區公所109年進階社造整合計畫,28
區域整合,湖內區公所,109年「湖」心高照-走讀湖內訪達人,18
區域整合,永安區公所,漫步永安~永享安康計畫,12
區域整合,內門區公所,饌奇再現-內門總舖師紀實,10
產業文化,湖內區劉家社區發展協會,跟著里長伯ㄚ迺劉家,9
產業文化,高雄市大寮愛家園協會 (大寮區）,講大寮我最行，就從共益開始-大寮區導覽解說員培訓計畫,9
產業文化,三民區安泰社區發展協會,109年「神農在世」中藥遊程暨「十二婆姐陣」藝陣體驗計畫,9
產業文化,高雄市築夢新故鄉產業文化協會（杉林區）,文化杉林-農村未來的風景,3
公民審議,旗山區廣福社區發展協會,「廣納民意 參與造福」高雄市旗山區廣福社區109年推動社造公民審議計畫,12
進階公所,大寮區公所,「因為有你 五分變十分」計畫,48
進階公所,阿蓮區公所,「走讀時空覓阿蓮計畫」,38
