﻿序號,廣告許可字號,產品名稱,廠商名稱,日期,核准日期,有效期限
1,高市衛藥廣字10801001,百便通丸,高原貿易有限公司,20190109,20190112,20200112
2,高市衛藥廣字10801002,得生順好貼藥布,凱進藥品有限公司,20190111,20190113,20200113
3,高市衛藥廣字10801003,得生濟痛藥布(可多普洛菲),凱進藥品有限公司,20190111,20190113,20200113
4,高市衛藥廣字10801004,得生珍好貼藥布,凱進藥品有限公司,20190111,20190117,20200117
5,高市衛藥廣字10801005,得生舒寧莫痛藥布,凱進藥品有限公司,20190111,20190117,20200117
6,高市衛藥廣字10801006,賜你免痛感冒鼻炎膜衣錠,三洋藥品工業股份有限公司,20190118,20190124,20200124
7,高市衛藥廣字10801007,三角矸國安感冒液,三洋藥品工業股份有限公司,20190118,20190117,20200117
8,高市衛藥廣字10801008,維士比液,三洋藥品工業股份有限公司,20190118,20190116,20200116
9,高市衛藥廣字10801009,維士比液,三洋藥品工業股份有限公司,20190118,20190116,20200116
10,高市衛藥廣字10801010,維士比液,三洋藥品工業股份有限公司(大發廠),20190118,20190116,20200116
11,高市衛藥廣字10801011,賜護康膜衣錠,裕心企業有限公司,20190123,20190209,20200209
12,高市衛藥廣字10801012,三角矸國安感冒液,三洋藥品工業股份有限公司,20190128,20190207,20200207
13,高市衛藥廣字10803001,三角矸國安感冒液,三洋藥品工業股份有限公司,20190311,20190311,20200311
14,高市衛藥廣字10803004,百便通丸,高原貿易有限公司,20190328,20190419,20200419
15,高市衛藥廣字10803005,百便通丸,高原貿易有限公司,20190428,20190430,20200430
16,高市衛藥廣字10804001,維士比液,三洋藥品工業股份有限公司(大發廠),20190417,20190422,20200422
17,高市衛藥廣字10804002,意欣嘴有效口內膏,意欣國際有限公司,20190409,20190410,20200410
18,高市衛藥廣字10804003,意欣嘴有效口內膏,意欣國際有限公司,20190618,20180619,20190619
19,高市衛藥廣字10804004,意欣嘴有效口內膏,意欣國際有限公司,20190618,20190619,20200619
20,高市衛藥廣字10804005,克痛藥膠布30毫克,裕心企業有限公司,20190411,20190502,20200502
21,高市衛藥廣字10804006,妙利散,裕心企業有限公司,20190401,20190502,20200502
22,高市衛藥廣字10804007,妙利散-愛錠,裕心企業有限公司,20190411,20190516,20200516
23,高市衛藥廣字10804008,維士比液,三洋藥品工業股份有限公司(大發廠),20190426,20190430,20200430
24,高市衛藥廣字10805001,百便通丸,高原貿易有限公司,20190510,20190510,20200510
25,高市衛藥廣字10805002,皇佳骨康力膠囊500毫克,皇佳化學製藥股份有限公司,20190520,20190420,20200420
26,高市衛藥廣字10805003,皇佳骨康力膠囊500毫克,皇家化學製藥股份有限公司,20190520,20190604,20200604
27,高市衛藥廣字10805004,皇佳保心律持續性藥效膜衣錠20毫克,皇佳化學製藥股份有限公司,20190524,20190612,20200612
28,高市衛藥廣字10807001,妙利散妙利散-愛錠,裕心企業有限公司,20190701,20190702,20200702
29,高市衛藥廣字10807003,百便通丸,高原貿易有限公司,20190705,20190717,20200717
30,高市衛藥廣字10807004,百便通丸,高原貿易有限公司,20190718,20190719,20200719
31,高市衛藥廣字10808001,治療痛靈膜衣錠,皇佳化學製藥股份有限公司,20190814,20190831,20200831
32,高市衛藥廣字10808002,百便通丸,高原貿易有限公司,20190829,20190901,20200901
33,高市衛藥廣字10808003,百便通丸,高原貿易有限公司,20190917,20190918,20200918
34,高市衛藥廣字10808004,百便通丸,高原貿易有限公司,20190828,20190907,20200907
35,高市衛藥廣字10808005,意欣嘴有效口內膏,意欣國際有限公司,20190904,20190905,20200905
36,高市衛藥廣字10808006,意欣嘴有效口內膏,意欣國際有限公司,20190904,20190906,20200906
37,高市衛藥廣字10808007,意欣嘴有效口內膏,意欣國際有限公司,20190904,20190906,20200906
38,高市衛藥廣字10809001,舒麗膳油切膠囊,克里薩斯生技(股)公司,20190903,20190921,20200921
39,高市衛藥廣字10809002,舒麗膳油切膠囊,克里薩斯生技(股)公司,20190903,20190920,20200920
40,高市衛藥廣字10809003,百便通丸,高原貿易有限公司,20190923,20190926,20200926
41,高市衛藥廣字10809004,百便通丸,高原貿易有限公司,20190923,20190925,20200925
42,高市衛藥廣字10810001,百便通丸,高原貿易有限公司,20191021,20191108,20201108
43,高市衛藥廣字10812001,百便通丸,高原貿易有限公司,20191216,20200113,20210113
44,高市衛藥廣字10812002,得生珍好貼藥布,凱全股份有限公司,20191231,20191231,20201231
45,高市衛藥廣字10812003,得生順好貼藥布,凱進藥品有限公司,20191224,20200113,20210113
46,高市衛藥廣字10812004,得生舒寧莫痛藥布,凱進藥品有限公司,20191224,20200117,20210117
47,高市衛藥廣字10812005,得生濟痛藥布,凱進藥品有限公司,20191224,20200113,20210113
48,高市衛藥廣字10812006,維士比液,三洋藥品工業股份有限公司大發廠,20191226,20191206,20201206
49,高市衛藥廣字10812007,維士比液,三洋藥品工業股份有限公司大發廠,20191226,20191231,20201231
50,高市衛藥廣字10812008,維士比液,三洋藥品工業股份有限公司大發廠,20191226,20191231,20201231
51,高市衛藥廣字10812009,維士比液,三洋藥品工業股份有限公司大發廠,20191226,20191231,20201231
