﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
工廠宿舍,DL0539,64000,64000140,上寮里,上發五路9號,"22.59446648326237, 120.42576865613051",1,1335,林園分局,
一般建築,DL0487,64000,64000140,上寮里,上寮路103之19號,"22.59972,120.424536",1,1625,林園分局,
一般建築,DL0538,64000,64000140,上寮里,上發六街29號,"22.595043,120.428833",3,4243,林園分局,
一般建築,DL0506,64000,64000140,大寮里,大發工業區華東路39號,"22.586738,120.43225",1,2643,林園分局,
一般建築,DL0064,64000,64000140,大寮里,興業路21號,"22.590527589197578, 120.42802292187686",1,132,林園分局,
一般建築,DL0058,64000,64000140,大寮里,大有二街27號,"22.587149,120.424544",1,135,林園分局,
一般建築,DL0338,64000,64000140,大寮里,裕民街23號,"22.587437,120.435308",1,144,林園分局,
一般建築,DL0196,64000,64000140,大寮里,興業路4號,"22.590278,120.434616",1,152,林園分局,
一般建築,DL0189,64000,64000140,大寮里,利民街21號,"22.587669,120.433902",1,156,林園分局,
一般建築,DL0457,64000,64000140,大寮里,興業路12之1號,"22.589981,120.431203",1,156,林園分局,
一般建築,DL0065,64000,64000140,大寮里,大有二街1號,"22.587226,120.428473",1,160,林園分局,
一般建築,DL0123,64000,64000140,大寮里,華東路37號,"22.586265,120.432848",1,161,林園分局,
一般建築,DL0434,64000,64000140,大寮里,裕民路14號,"22.58629,120.435576",1,170,林園分局,
一般建築,DL0260,64000,64000140,大寮里,裕民街17號,"22.586362,120.435274",1,178,林園分局,
一般建築,DL0040,64000,64000140,大寮里,華西路49號,"22.590249,120.423052",1,186,林園分局,
一般建築,DL0182,64000,64000140,大寮里,裕民街37號,"22.5894,120.435287",1,187,林園分局,
一般建築,DL0089,64000,64000140,大寮里,大有三街3號,"22.585753,120.427719",1,190,林園分局,
一般建築,DL0275,64000,64000140,大寮里,大有一街12號,"22.588826,120.430352",1,192,林園分局,
一般建築,DL0076,64000,64000140,大寮里,興業路13號,"22.591308,120.430528",1,200,林園分局,
一般建築,DL0055,64000,64000140,大寮里,大有二街4號,"22.587837,120.427812",1,204,林園分局,
一般建築,DL0518,64000,64000140,大寮里,大有三街5號,"22.58575,120.427295",1,209,林園分局,
一般建築,DL0334,64000,64000140,大寮里,華東路43號,"22.588246,120.432903",1,213,林園分局,
一般建築,DL0030,64000,64000140,大寮里,華西路30號,"22.58555567171207, 120.42287103900195",1,216,林園分局,
一般建築,DL0328,64000,64000140,大寮里,大有四街3號,"22.584534,120.427622",1,219,林園分局,
一般建築,DL0037,64000,64000140,大寮里,大有一街14號,"22.5889726,120.430240167345",1,221,林園分局,
一般建築,DL0356,64000,64000140,大寮里,興業路15號,"22.591291,120.430076",1,224,林園分局,
一般建築,DL0513,64000,64000140,大寮里,興業路21號,"22.591184,120.427942",1,225,林園分局,
一般建築,DL0344,64000,64000140,大寮里,利民街22號,"22.587776,120.434635",1,231,林園分局,
一般建築,DL0049,64000,64000140,大寮里,大業街42號,"22.587036,120.431368",1,238,林園分局,
一般建築,DL0296,64000,64000140,大寮里,裕民街4號,"22.584174,120.434822",1,240,林園分局,
一般建築,DL0262,64000,64000140,大寮里,興業路12號,"22.589915,120.431466",1,244,林園分局,
一般建築,DL0214,64000,64000140,大寮里,興業路15號,"22.590512407998627, 120.42980276088613",1,262,林園分局,
一般建築,DL0269,64000,64000140,大寮里,大業街38號,"22.586008,120.4314",1,266,林園分局,
一般建築,DL0013,64000,64000140,大寮里,華中路33號,"22.585265,120.428387",1,267,林園分局,
一般建築,DL0046,64000,64000140,大寮里,大有三街15號,"22.585813,120.425344",1,276,林園分局,
一般建築,DL0385,64000,64000140,大寮里,裕民街30號,"22.590833,120.435334",1,284,林園分局,
一般建築,DL0412,64000,64000140,大寮里,大有一街13號,"22.588301,120.42797",1,287,林園分局,
一般建築,DL0438,64000,64000140,大寮里,興業路14之1號,"22.590111,120.430746",1,288,林園分局,
一般建築,DL0195,64000,64000140,大寮里,大有四街7號,"22.584629,120.426078",1,319,林園分局,
一般建築,DL0259,64000,64000140,大寮里,華中路44號,"22.5867132,120.428863896181",1,328,林園分局,
一般建築,DL0381,64000,64000140,大寮里,大有二街20號,"22.587838,120.425556",1,343,林園分局,
一般建築,DL0294,64000,64000140,大寮里,華中路44之2號,"22.58686559,120.428870073463",1,373,林園分局,
一般建築,DL0157,64000,64000140,大寮里,華東路48號,"22.58445,120.433376",1,388,林園分局,
一般建築,DL0035,64000,64000140,大寮里,華西路28號,"22.584471,120.423032",1,394,林園分局,
一般建築,DL0336,64000,64000140,大寮里,大有一街32號,"22.588995,120.424431",1,412,林園分局,
一般建築,DL0264,64000,64000140,大寮里,大有四街13號,"22.584515,120.424867",1,458,林園分局,
一般建築,DL0386,64000,64000140,大寮里,裕民街16號,"22.586463,120.435677",1,493,林園分局,
一般建築,DL0031,64000,64000140,大寮里,華西路30號,"22.585692,120.422922",1,494,林園分局,
一般建築,DL0083,64000,64000140,大寮里,興業路11號,"22.590852,120.431072",1,502,林園分局,
一般建築,DL0200,64000,64000140,大寮里,興業路9號,"22.590845,120.431802",1,613,林園分局,
一般建築,DL0504,64000,64000140,大寮里,大寮路740號,"22.590861,120.416445",1,616,林園分局,
一般建築,DL0231,64000,64000140,大寮里,大業街19號,"22.58368249,120.430469167345",1,842,林園分局,
