日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,22636,1247898,360,286,0,0,0,0,0,0,0,0,0,56,36,0,335,1073,67731,
2,31532,1279430,405,340,75,141,0,0,0,0,0,0,0,84,60,0,599,1704,69435,
3,50892,1330322,873,445,0,0,0,0,0,0,0,0,0,187,42,0,1084,2631,72066,
4,68003,1398325,1097,571,50,32,0,0,0,0,0,0,0,282,59,0,1492,3583,75649,
5,0,1398325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75649,
6,30820,1429145,385,423,17,180,0,0,0,0,0,0,0,83,42,0,428,1558,77207,
7,26562,1455707,319,303,34,214,0,0,0,0,0,0,0,72,46,0,400,1388,78595,
8,25423,1481130,344,324,21,62,0,0,0,0,0,0,0,78,51,0,250,1130,79725,
9,30819,1511949,451,388,7,33,0,0,0,0,0,0,0,89,73,0,635,1676,81401,
10,62401,1574350,999,583,28,9,0,0,0,0,0,0,0,259,55,0,1257,3190,84591,
11,60274,1634624,1040,492,1,21,0,0,0,0,0,0,0,217,64,0,1119,2954,87545,
12,0,1634624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87545,
13,43046,1677670,609,557,12,114,0,0,0,0,0,0,0,119,76,0,694,2181,89726,
14,35390,1713060,589,379,0,0,0,0,0,0,0,0,0,79,92,0,565,1704,91430,
15,0,1713060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91430,
16,157272,1870332,2922,918,0,0,0,0,0,0,0,0,0,597,102,0,3124,7663,99093,
17,172229,2042561,3246,1012,90,9,0,0,0,0,0,0,0,519,87,0,3241,8204,107297,
18,251266,2293827,4745,1463,32,13,0,0,0,0,0,0,0,824,174,0,6649,13900,121197,
19,198642,2492469,3687,1173,86,23,0,0,0,0,0,0,0,664,118,0,4434,10185,131382,
20,146979,2639448,2586,913,0,0,0,0,0,0,0,0,0,680,127,0,4290,8596,139978,
21,43957,2683405,867,276,0,0,0,0,0,0,0,0,0,91,39,0,608,1881,141859,
22,35394,2718799,661,259,0,0,0,0,0,0,0,0,0,90,42,0,820,1872,143731,
23,41570,2760369,694,177,209,5,0,0,0,0,0,0,0,89,28,0,614,1816,145547,
24,83143,2843512,1481,533,0,0,0,0,0,0,0,0,0,345,89,0,1688,4136,149683,
25,127655,2971167,2355,827,0,0,0,0,0,0,0,0,0,455,85,0,2445,6167,155850,
26,0,2971167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155850,
27,24486,2995653,498,94,0,0,0,0,0,0,0,0,0,69,20,0,410,1091,156941,
28,111964,3107617,1744,1080,0,0,0,0,0,0,0,0,0,480,252,0,2577,6133,163074,
假日,1490720,X,26775,10010,287,107,0,0,0,0,0,0,0,5509,1254,0,33400,77342,X,
合計,1882355,X,32957,13816,662,856,0,0,0,0,0,0,0,6508,1859,0,39758,96416,X,
,,(前月份收入累計為1225262),,,,,,,,,,,,,,,,,,
