﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,573,367,68683,67384.50819,64116.34268,3268.165575
高雄市立中醫醫院,PH039518,253,226,20032,20205.15888,18586.97381,1618.184978
高雄市政府環境保護局南區資源回收廠,PH039228,313,208,26013,51493.99698,48348.2563,3145.740935
高雄市旗山區公所,PH039646,124,66,5299,7748.759254,7228.643487,520.1156006
高雄市鳳山區第二戶政事務所,PH041137,813,442,107974,78086.49785,70368.46255,7718.035564
高雄市政府環境保護局,PH042409,140,92,10466,72862.30208,70078.78311,2783.518505
高雄市立民生醫院,PH040901,475,376,32975,28520.03737,25589.37384,2930.663572
高雄市立凱旋醫院一樓候診區,PH039295,263,153,15268,20502.40102,16955.15662,3547.244261
高雄市稅捐稽徵處楠梓分處,PH039523,322,156,34045,22990.64337,20930.55302,2060.090178
高雄市稅捐稽徵處旗山分處,PH042943,420,204,50193,24524.05108,21794.72364,2729.327396
高雄市稅捐稽徵處岡山分處,PH042944,427,199,56456,50746.44309,47814.21365,2932.229197
高雄市鳥松區公所,PH042861,171,87,25063,29998.55544,27543.98842,2454.566749
高雄市三民區第二戶政事務所,PH044833,509,319,60713,32287.5204,28628.78135,3658.739083
高雄市岡山區戶政事務所,PH046031,402,224,46712,69455.21049,63644.40075,5810.809917
高雄市大寮區公所,PH045556,187,103,24612,42164.93189,40118.66478,2046.266858
高雄市前鎮區衛生所,PH048436,106,67,8140,4150.413436,3616.994043,533.4193878
高雄市燕巢區公所,PH047503,43,32,437,767.8336191,715.088542,52.74508476
高雄市美濃區公所,PH048140,331,169,35983,31447.09735,28860.72726,2586.369843
高雄市路竹區公所,PH048484,343,136,36363,37130.33846,34339.7274,2790.610783
高雄市內門區公所,PH048703,81,46,9139,1955.207286,1831.364485,123.8427744
高雄市林園區戶政事務所,PH044847,33,24,4349,805.0150566,718.0176401,86.99741554
高雄市鳳山區第一戶政事務所,PH044460,224,176,18268,16048.37124,14310.0623,1738.308861
高雄市政府地政局前鎮地政事務所,PH048807,970,444,126781,176364.0186,166259.276,10104.74111
高雄市政府地政局三民地政事務所,PH049038,411,245,48791,161482.5806,150217.7166,11264.8623
高雄市美濃區戶政事務所,PH048849,76,55,6855,11131.406,10587.21396,544.1919613
高雄市鹽埕地政事務所,PH049007,850,374,90323,110278.2688,103058.0629,7220.207119
高雄市政府地政局路竹地政事務所,PH050062,798,434,97057,170627.9724,159464.7586,11163.21401
高雄市政府地政局新興地政事務所,PH048828,824,399,101465,76734.82452,71550.53793,5184.28645
高雄市政府地政局大寮地政事務所,PH048962,390,182,43147,35510.18441,33304.06745,2206.116755
高雄市永安區公所,PH050084,354,200,44555,33253.15243,30951.75223,2301.400596
高雄市政府地政局旗山地政事務所,PH050961,626,299,95705,124158.845,117808.5636,6350.2803
高雄市大寮區戶政事務所,PH048850,56,53,4005,4182.485659,3772.798407,409.687233
高雄市田寮區戶政事務所,PH050960,97,40,11862,1680.650194,1484.284616,196.3655787
高雄市橋頭區公所,PH051503,347,181,26473,25582.95333,23962.02235,1620.930927
高雄市立美術館,PH048550,353,257,15009,17389.53971,12974.58964,4414.950395
高雄市鳳山區公所,PH051379,265,148,28289,35292.45436,33685.22084,1607.233361
高雄市前金區戶政事務所,PH052034,315,155,41773,61305.08558,54662.48872,6642.597219
高雄市彌陀區衛生所,PH052198,64,53,9628,4688.662521,4379.093023,309.5695057
高雄市阿蓮區戶政事務所,PH054008,66,47,6744,856.8525934,757.5522804,99.30031109
高雄市左營區戶政事務所,PH054050,76,59,2811,2852.028019,2632.109018,219.9190369
高雄市梓官區公所,PH054009,160,99,10172,17403.80722,16716.21082,687.5964022
高雄市立社會教育館,PH051438,2138,1076,175459,631869.8198,588765.5044,43104.30942
高雄市路竹區戶政事務所,PH054482,247,116,26525,50818.67472,48835.99111,1982.683572
高雄市楠梓區公所2樓,PH053295,125,67,12310,16434.06787,15648.55305,785.5148382
高雄市阿蓮區公所,PH056413,1140,568,133082,170374.0473,157787.8672,12586.18052
高雄市彌陀區公所,PH055593,453,218,62331,44754.16644,40947.8658,3806.301027
高雄市鼓山區戶政事務所,PH057616,175,118,21292,12809.22455,11644.29281,1164.931559
高雄市六龜區戶政事務所,PH057987,77,32,12558,7850.079285,7237.62981,612.4495449
高雄市政府地政局美濃地政事務所,PH058201,268,154,41328,41081.99323,38033.42904,3048.564336
高雄市三民區公所,PH057858,228,138,27548,23258.41721,20629.17418,2629.242909
高雄市湖內區戶政事務所,PH057936,137,91,18011,12451.14491,11776.21174,674.9331808
高雄市新興區公所,PH057964,364,190,42817,57768.64472,54124.49613,3644.14833
高雄市前金區公所,PH058754,16,14,2018,8164.977607,7628.866876,536.1107788
高雄市政府地政局仁武地政事務所,PH050063,240,149,42691,93080.86121,85848.09165,7232.769711
