﻿序號,申請特約單位名稱,區域,地址,市話,連絡人,服務區域
1,台灣機能促進協會附設高雄市私立台灣機能居家長照機構,橋頭區,高雄市橋頭區仕隆里成功南路55號,(07)6120335,陳淑玲,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
2,巧鈊居家護理所,鳳山區,高雄市鳳山區新強路172號1樓,(07)7671090,陳瑞芬,鳳山分區(鳳山區、鳥松區、仁武區）
3,永樂居家護理所,橋頭區,高雄市橋頭區糖廠路20號1樓,(07)6117218,林宜樺,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、梓官區、茄萣區)
4,祥全居家護理所,前鎮區,高雄市前鎮區復興三路393號45樓,(07)3340393,陳子環,小港分區(小港區、前鎮區)、鳳山分區(鳳山區)，苓雅分區（苓雅區）
5,崇恩居家護理所,楠梓區,高雄市楠梓區宏昌街135號1樓,(07)3658343,張家蓉,左楠分區(左營區、楠梓區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大社區)
6,維佳居家護理所,左營區,高雄市左營區民族一路10801號,(07)3506063,黃慧凌,左楠分區(左營區、楠梓區)
7,宜橙居家護理所,仁武區,高雄市仁武區八德北路728號1樓,(07)3737339    ,郭芷琳,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
8,台灣受恩居家護理所,三民區,高雄市三民區明誠一路20號4樓,(07)3108883,吳孟樺,"三民分區(三民區)
旗山分區（旗山區、美濃區、六龜區、桃源區、茂林區、內門區、杉林區、甲仙區、那瑪夏區）"
9,緣滿居家護理所,楠梓區,高雄市楠梓區安民街240號1樓,,張怡屏,左楠分區(左營區、楠梓區)
10,高雄市立聯合醫院附設居家護理所,鼓山區,高雄市鼓山區中華一路976號B1,(07)5552565,許育瑛,苓雅分區(鼓山區)
11,日安居家護理所,三民區,高雄市三民區大豐一路98號12樓,(07)3921088,謝明淑,三民分區(三民區)、鳳山分區(鳳山區、鳥松區)
12,財團法人獎卿護理展望基金會大高雄居家護理所,前金區,高雄市前金區中正四路211號20樓之3,(07)2150261,洪來鞠,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
13,瑞慈居家護理所,鳳山區,高雄市鳳山區錦田路1307號4樓,,潘宗賢,鳳山分區(鳳山區、鳥松區、仁武區、大寮區)
14,懷仁居家護理所,路竹區,高雄市路竹區金平路376號,(07)6962802,林婉婷,岡山分區(岡山區、路竹區、阿蓮區、永安區、湖內區、茄萣區)
15,達欣居家護理所,前鎮區,高雄市前鎮區一心二路119號9樓之3,(07)3385885,許瓊文,小港分區(小港區、前鎮區、林園區、旗津區)
16,善逸居家護理所,楠梓區,高雄市楠梓區土庫路296巷1號,,彭玉君,三民分區(三民區只提供CD02)、岡山分區(岡山區、橋頭區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區)
17,頤欣居家護理所,左營區,高雄市左營區立信路231號15樓之3,(07)5506869,傅俊穎,左楠分區(左營區、楠梓區)
18,高雄市私立奕輔居家長照機構,三民區,高雄市三民區新民路121號2樓,(07)3839178,陳怡禎,三民分區(三民區)
19,欣安居家護理所,左營區,高雄市左營區明華一路210號10樓之2,,温桂美,左楠分區(左營區、楠梓區)
20,國軍高雄總醫院附設民眾診療服務處附設居家護理所,苓雅區,高雄市苓雅區建軍路5號,(07)7495468,蔡惠如,苓雅分區(苓雅區)
21,高雄市立鳳山醫院（委託長庚醫療財團法人經營）附設居家護理所,鳳山區,高雄市鳳山區經武路42號B1,(07)7418151,黃雅芬,鳳山分區(鳳山區、大寮區)
22,高雄市立小港醫院附設居家護理所,小港區,高雄市小港區山明路482號B1樓,(07)8036783,曾秀貞,小港分區(小港區、前鎮區)
23,青園居家護理所,前鎮區,高雄市前鎮區一心二路157號12樓1208間,(07)3350998,謝雅玲,小港分區(小港區、前鎮區)
24,長庚醫療財團法人附設高雄居家護理所,鳥松區,高雄市鳥松區大埤路123號(醫學大樓二樓),(07)7317123,林麗月,三民分區(三民區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
25,財團法人私立高雄醫學大學附設中和紀念醫院附設居家護理所,三民區,高雄市三民區自由一路100號3樓C棟,(07)3121101,劉子沄 ,三民分區(三民區)
26,高雄市立旗津醫院（委託財團法人私立高雄醫學大學經營）附設居家護理所,旗津區,高雄市旗津區旗港路33號2樓,,林美瑩,小港分區(旗津區)
