測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/11/01,1.55,
1，2，4-Trimethylbenzene,2021/11/01,5.57,
1，3，5-Trimethylbenzene,2021/11/01,1.30,
1-Butene,2021/11/01,1.30,
1-Hexene,2021/11/01,0.04,
1-Pentene,2021/11/01,0.29,
2，2，4-Trimethylpentane,2021/11/01,2.59,
2，2-Dimethylbutane,2021/11/01,0.35,
2，3，4-Trimethylpentane,2021/11/01,0.94,
2，3-Dimethylbutane,2021/11/01,0.83,
2，3-Dimethylpentane,2021/11/01,0.16,
2，4-Dimethylpentane,2021/11/01,0.00,
2-Methylheptane,2021/11/01,0.20,
2-Methylhexane,2021/11/01,1.27,
2-Methylpentane,2021/11/01,2.54,
3-Methylheptane,2021/11/01,0.29,
3-Methylhexane,2021/11/01,1.49,
3-Methylpentane,2021/11/01,1.85,
Acetylene,2021/11/01,86.56,
Benzene,2021/11/01,3.39,
cis-2-Butene,2021/11/01,0.63,
cis-2-Pentene,2021/11/01,0.42,
Cyclohexane,2021/11/01,2.50,
Cyclopentane,2021/11/01,1.68,
Ethane,2021/11/01,7.11,
Ethylbenzene,2021/11/01,7.75,
Ethylene,2021/11/01,5.72,
Isobutane,2021/11/01,6.30,
Isopentane,2021/11/01,10.60,
Isoprene,2021/11/01,1.48,
Isopropylbenzene,2021/11/01,0.49,
m，p-Xylene,2021/11/01,27.12,
m-Diethylbenzene,2021/11/01,0.12,
m-Ethyltoluene,2021/11/01,3.25,
Methylcyclohexane,2021/11/01,0.46,
Methylcyclopentane,2021/11/01,1.80,
n-Butane,2021/11/01,10.09,
n-Decane,2021/11/01,0.57,
n-Dodecane,2021/11/01,1.21,
n-Heptane,2021/11/01,1.02,
n-Hexane,2021/11/01,1.74,
n-Nonane,2021/11/01,0.38,
n-Octane,2021/11/01,0.61,
n-Pentane,2021/11/01,4.84,
n-Propylbenzene,2021/11/01,0.90,
n-Undecane,2021/11/01,0.35,
o-Ethyltoluene,2021/11/01,1.35,
o-Xylene,2021/11/01,10.31,
p-Diethylbenzene,2021/11/01,0.68,
p-Ethyltoluene,2021/11/01,0.99,
Propane,2021/11/01,7.72,
Propylene,2021/11/01,2.61,
Styrene,2021/11/01,0.37,
t-2-Butene,2021/11/01,1.01,
t-2-Pentene,2021/11/01,0.90,
Toluene,2021/11/01,48.62,
1，2，3-Trimethylbenzene,2021/11/02,1.53,
1，2，4-Trimethylbenzene,2021/11/02,4.80,
1，3，5-Trimethylbenzene,2021/11/02,1.20,
1-Butene,2021/11/02,1.47,
1-Hexene,2021/11/02,0.12,
1-Pentene,2021/11/02,0.34,
2，2，4-Trimethylpentane,2021/11/02,2.73,
2，2-Dimethylbutane,2021/11/02,0.36,
2，3，4-Trimethylpentane,2021/11/02,1.05,
2，3-Dimethylbutane,2021/11/02,1.00,
2，3-Dimethylpentane,2021/11/02,0.42,
2，4-Dimethylpentane,2021/11/02,0.00,
2-Methylheptane,2021/11/02,0.24,
2-Methylhexane,2021/11/02,1.76,
2-Methylpentane,2021/11/02,3.23,
3-Methylheptane,2021/11/02,0.29,
3-Methylhexane,2021/11/02,2.00,
3-Methylpentane,2021/11/02,2.42,
Acetylene,2021/11/02,111.92,
Benzene,2021/11/02,4.05,
cis-2-Butene,2021/11/02,0.89,
cis-2-Pentene,2021/11/02,0.45,
Cyclohexane,2021/11/02,4.78,
Cyclopentane,2021/11/02,2.10,
Ethane,2021/11/02,8.43,
Ethylbenzene,2021/11/02,4.25,
Ethylene,2021/11/02,9.76,
Isobutane,2021/11/02,8.84,
Isopentane,2021/11/02,12.07,
Isoprene,2021/11/02,1.41,
Isopropylbenzene,2021/11/02,0.41,
m，p-Xylene,2021/11/02,14.00,
m-Diethylbenzene,2021/11/02,0.26,
m-Ethyltoluene,2021/11/02,3.04,
Methylcyclohexane,2021/11/02,0.71,
Methylcyclopentane,2021/11/02,2.33,
n-Butane,2021/11/02,15.13,
n-Decane,2021/11/02,0.93,
n-Dodecane,2021/11/02,1.59,
n-Heptane,2021/11/02,1.33,
n-Hexane,2021/11/02,2.77,
n-Nonane,2021/11/02,0.62,
n-Octane,2021/11/02,0.92,
n-Pentane,2021/11/02,5.39,
n-Propylbenzene,2021/11/02,0.88,
n-Undecane,2021/11/02,0.67,
o-Ethyltoluene,2021/11/02,1.23,
o-Xylene,2021/11/02,6.04,
p-Diethylbenzene,2021/11/02,0.83,
p-Ethyltoluene,2021/11/02,1.46,
Propane,2021/11/02,10.01,
Propylene,2021/11/02,2.95,
Styrene,2021/11/02,1.10,
t-2-Butene,2021/11/02,1.12,
t-2-Pentene,2021/11/02,1.05,
Toluene,2021/11/02,33.06,
1，2，3-Trimethylbenzene,2021/11/03,1.25,
1，2，4-Trimethylbenzene,2021/11/03,3.81,
1，3，5-Trimethylbenzene,2021/11/03,0.98,
1-Butene,2021/11/03,1.25,
1-Hexene,2021/11/03,0.05,
1-Pentene,2021/11/03,0.28,
2，2，4-Trimethylpentane,2021/11/03,2.19,
2，2-Dimethylbutane,2021/11/03,0.37,
2，3，4-Trimethylpentane,2021/11/03,0.83,
2，3-Dimethylbutane,2021/11/03,0.83,
2，3-Dimethylpentane,2021/11/03,0.22,
2，4-Dimethylpentane,2021/11/03,0.00,
2-Methylheptane,2021/11/03,0.22,
2-Methylhexane,2021/11/03,1.23,
2-Methylpentane,2021/11/03,2.60,
3-Methylheptane,2021/11/03,0.24,
3-Methylhexane,2021/11/03,1.45,
3-Methylpentane,2021/11/03,1.90,
Acetylene,2021/11/03,116.00,
