﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,395,243,49861,53835.58963,28386.99284,25448.59641
高雄市立中醫醫院,PH039518,196,169,15863,39433.47372,37407.15195,2026.321531
高雄市政府環境保護局南區資源回收廠,PH039228,123,86,9385,16779.94542,15799.95377,979.9918003
高雄市旗山區公所,PH039646,64,47,7707,5851.672746,5529.510878,322.1619377
高雄市鳳山區第二戶政事務所,PH041137,461,271,64707,32095.50236,29201.99611,2893.506148
高雄市政府環境保護局,PH042409,127,83,12784,24610.03534,23231.85155,1378.184159
高雄市立民生醫院,PH040901,274,233,16101,13652.71264,12576.71684,1075.99571
高雄市立凱旋醫院一樓候診區,PH039295,162,95,13012,26010.66019,24405.20779,1605.452168
高雄市稅捐稽徵處楠梓分處,PH039523,261,110,30322,28413.28057,25862.83482,2550.445737
高雄市稅捐稽徵處旗山分處,PH042943,228,119,33710,15436.41304,13908.54543,1527.867335
高雄市稅捐稽徵處岡山分處,PH042944,201,115,29013,33133.02861,31600.14907,1532.879201
高雄市鳥松區公所,PH042861,158,64,24412,32583.30943,30413.89262,2169.416689
高雄市三民區第二戶政事務所,PH044833,269,181,29065,14365.99743,13177.92568,1188.071708
高雄市岡山區戶政事務所,PH046031,157,81,18029,36927.1837,34749.65664,2177.527364
高雄市大寮區公所,PH045556,94,48,14131,13414.97895,12500.61287,914.3661509
高雄市燕巢區公所,PH047503,41,27,3755,4083.198365,3878.924411,204.2739258
高雄市美濃區公所,PH048140,172,94,17742,9064.346071,7891.616895,1172.729337
高雄市路竹區公所,PH048484,161,71,18113,52422.5735,49678.42034,2744.152758
高雄市內門區公所,PH048703,0,0,0,0,0,0
高雄市林園區戶政事務所,PH044847,0,0,0,0,0,0
高雄市鳳山區第一戶政事務所,PH044460,98,79,10107,10464.45241,9854.618932,609.833457
高雄市政府地政局前鎮地政事務所,PH048807,572,263,78190,134757.0732,127199.6599,7557.414084
高雄市政府地政局三民地政事務所,PH049038,326,163,42928,97676.39618,91793.79614,5882.599983
高雄市美濃區戶政事務所,PH048849,9,8,165,119.4746666,109.2253361,10.24933147
高雄市鹽埕地政事務所,PH049007,522,203,54691,101508.5848,96067.22771,5441.356237
高雄市政府地政局路竹地政事務所,PH050062,310,176,36684,60740.75159,54799.79614,5940.955231
高雄市政府地政局新興地政事務所,PH048828,506,234,65377,52929.92462,47935.06464,4994.85994
高雄市政府地政局大寮地政事務所,PH048962,253,113,25575,32616.55244,31079.91803,1536.634278
高雄市永安區公所,PH050084,157,78,11841,12604.12545,11748.43678,855.6887341
高雄市政府地政局旗山地政事務所,PH050961,369,174,54922,58958.5481,53844.53394,5114.013931
高雄市大寮區戶政事務所,PH048850,73,57,5531,11094.77287,10347.19084,747.5820713
高雄市田寮區戶政事務所,PH050960,48,23,5579,4016.72049,3732.963978,283.7564764
高雄市橋頭區公所,PH051503,199,112,17243,25397.40933,23269.81714,2127.592183
高雄市立美術館,PH048550,194,155,8465,11557.98062,10034.91545,1523.065181
