﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,2,2,42.75,4,265.67
左營區,5,7,346.74,3,503.76
楠梓區,1,1,29.67,1,78.82
三民區,8,10,194.82,10,978.55
新興區,2,3,100.88,1,195.55
前金區,2,2,66.04,2,489.2
苓雅區,7,10,253.73,5,456.28
前鎮區,2,2,65.17,1,86.58
旗津區,1,0,0,1,81.2
小港區,1,1,95,0,0
鳳山區,9,17,511.73,10,1043.27
林園區,3,7,840.59,2,272.63
大寮區,5,11,2893.8,1,210.21
大樹區,4,12,1139.05,1,174.68
仁武區,2,2,270.6,2,495.91
鳥松區,1,2,8.8,1,32.63
岡山區,2,6,10827.87,0,0
橋頭區,1,1,10.63,0,0
燕巢區,1,1,170.5,0,0
田寮區,3,7,3746.68,0,0
路竹區,2,4,102.01,1,104.35
湖內區,3,8,35746.49,0,0
永安區,7,22,80118.62,0,0
彌陀區,2,2,377.23,0,0
旗山區,6,17,11826.29,1,92.24
美濃區,3,4,845.37,0,0
六龜區,2,2,271.02,1,88.92
內門區,5,9,4989.3,0,0
茂林區,1,1,280,1,109.87
那瑪夏區,1,1,210,0,0
總計,94,174,156381.38,49,5760.32
