﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,50,48,5051.9,48,3760.21
鼓山區,211,239,25309.96,205,21519.94
左營區,233,231,46161.34,236,24865.04
楠梓區,458,513,338166.42,437,44597.3
三民區,344,431,77846.54,338,28412.73
新興區,66,77,6413.03,67,6336.99
前金區,71,90,4289.04,69,5402.26
苓雅區,202,279,101133.66,194,20430.38
前鎮區,221,301,67313.97,171,17091.92
旗津區,16,29,762.28,5,449.76
小港區,173,181,86500.67,157,15972.06
鳳山區,357,386,104486,376,33884.57
林園區,135,193,33031.53,27,3567.87
大寮區,134,302,51230.06,87,11061.68
大樹區,37,113,33349.1,13,2289.69
大社區,49,86,20102.73,31,3376.96
仁武區,176,275,47773.41,158,24037.51
鳥松區,78,102,41496.21,69,7982.4
岡山區,139,217,42188.99,62,8147.52
橋頭區,57,71,39784.99,51,6487.74
燕巢區,36,64,39960.05,17,2633.9
田寮區,4,14,4894.15,0,0
阿蓮區,17,30,8920.23,6,721.04
路竹區,61,96,21372.26,35,6436.6
湖內區,30,53,20070.2,13,1643.65
茄萣區,21,32,27310.36,9,1911.71
永安區,6,8,6145.78,4,659.7
彌陀區,11,18,1812.15,6,675.69
梓官區,27,35,7888.97,17,2903.63
旗山區,27,38,23788.35,7,734.26
美濃區,36,59,42869.77,7,1379.24
六龜區,14,19,39895.31,2,518.79
杉林區,9,9,22843.42,0,0
內門區,5,17,52729.62,1,88.38
茂林區,1,2,160,0,0
桃源區,1,1,1500,0,0
那瑪夏區,5,5,82440,0,0
總計,3518,4664,1576992.45,2925,309981.12
