﻿區名,棟數,面積
楠梓區,266,"31,972.98"
前鎮區,174,"39,859.04"
小港區,165,"22,703.40"
林園區,161,"18,566.49"
大社區,148,"12,071.03"
左營區,121,"28,423.14"
梓官區,71,"12,186.65"
鳳山區,68,"11,204.78"
彌陀區,42,"7,478.26"
仁武區,32,"9,014.47"
路竹區,15,"18,164.62"
苓雅區,15,"4,114.36"
橋頭區,14,"2,314"
美濃區,10,"1,213.87"
岡山區,10,"7,090.85"
三民區,10,"1,144.50"
大寮區,9,"2,367.50"
鼓山區,9,"4,569.23"
燕巢區,8,"2,129.40"
大樹區,7,"1,730.68"
湖內區,3,"7,063.43"
新興區,3,922.77
旗山區,3,504.78
旗津區,1,349.15
永安區,1,856.41
六龜區,1,105.6
杉林區,1,146.84
前金區,1,16.5
阿蓮區,0,0
那瑪夏區,0,0
田寮區,0,0
甲仙區,0,0
內門區,0,0
茄萣區,0,0
茂林區,0,0
桃源區,0,0
鳥松區,0,0
鹽埕區,0,0
