﻿年度,縣市別,服務項目,件數
110,臺北市,(跨機關)退稅查詢,0
110,臺北市,(跨機關)地價稅歷史資料查詢,0
110,臺北市,(跨機關)土地公告現值查詢,0
110,臺北市,(跨機關)轉帳納稅約定查詢,0
110,臺北市,(跨機關)轉帳納稅非約定查詢,0
110,臺北市,(跨機關)補發當期繳款書－使用牌照稅,4
110,臺北市,(跨機關)補發當期繳款書－房屋稅,88
110,臺北市,(跨機關)補發當期繳款書－地價稅,80
110,臺北市,(跨機關)補發當期繳款書－娛樂稅,0
110,臺北市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),45
110,臺北市,(跨機關)課稅明細表－房屋稅,99
110,臺北市,(跨機關)課稅明細表－地價稅,86
110,臺北市,(跨機關)繳納證明－使用牌照稅,1
110,臺北市,(跨機關)繳納證明－房屋稅,202
110,臺北市,(跨機關)繳納證明－地價稅,142
110,臺北市,(跨機關)繳納證明－娛樂稅,0
110,臺北市,(跨機關)繳納證明－工程受益費,0
110,臺北市,(跨機關)繳納證明－契稅,6
110,臺北市,(跨機關)繳款證明－土地增值稅,8
110,臺北市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,臺北市,(跨機關)轉帳納稅繳納證明－房屋稅,9
110,臺北市,(跨機關)轉帳納稅繳納證明－地價稅,4
110,臺北市,(跨機關)當期房屋稅籍證明,322
110,臺北市,(跨機關)契價證明書,15
110,臺北市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),2
110,臺中市,(跨機關)退稅查詢,0
110,臺中市,(跨機關)地價稅歷史資料查詢,0
110,臺中市,(跨機關)土地公告現值查詢,0
110,臺中市,(跨機關)轉帳納稅約定查詢,0
110,臺中市,(跨機關)轉帳納稅非約定查詢,0
110,臺中市,(跨機關)補發當期繳款書－使用牌照稅,6
110,臺中市,(跨機關)補發當期繳款書－房屋稅,45
110,臺中市,(跨機關)補發當期繳款書－地價稅,36
110,臺中市,(跨機關)補發當期繳款書－娛樂稅,0
110,臺中市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),15
110,臺中市,(跨機關)課稅明細表－房屋稅,34
110,臺中市,(跨機關)課稅明細表－地價稅,45
110,臺中市,(跨機關)繳納證明－使用牌照稅,2
110,臺中市,(跨機關)繳納證明－房屋稅,89
110,臺中市,(跨機關)繳納證明－地價稅,42
110,臺中市,(跨機關)繳納證明－娛樂稅,0
110,臺中市,(跨機關)繳納證明－工程受益費,0
110,臺中市,(跨機關)繳納證明－契稅,4
110,臺中市,(跨機關)繳款證明－土地增值稅,3
110,臺中市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,臺中市,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,臺中市,(跨機關)轉帳納稅繳納證明－地價稅,0
110,臺中市,(跨機關)當期房屋稅籍證明,293
110,臺中市,(跨機關)契價證明書,6
110,臺中市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,基隆市,(跨機關)退稅查詢,0
110,基隆市,(跨機關)地價稅歷史資料查詢,0
110,基隆市,(跨機關)土地公告現值查詢,0
110,基隆市,(跨機關)轉帳納稅約定查詢,0
110,基隆市,(跨機關)轉帳納稅非約定查詢,0
110,基隆市,(跨機關)補發當期繳款書－使用牌照稅,4
110,基隆市,(跨機關)補發當期繳款書－房屋稅,10
110,基隆市,(跨機關)補發當期繳款書－地價稅,12
110,基隆市,(跨機關)補發當期繳款書－娛樂稅,0
110,基隆市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,基隆市,(跨機關)課稅明細表－房屋稅,1
110,基隆市,(跨機關)課稅明細表－地價稅,1
110,基隆市,(跨機關)繳納證明－使用牌照稅,1
110,基隆市,(跨機關)繳納證明－房屋稅,9
110,基隆市,(跨機關)繳納證明－地價稅,4
110,基隆市,(跨機關)繳納證明－娛樂稅,0
110,基隆市,(跨機關)繳納證明－工程受益費,0
110,基隆市,(跨機關)繳納證明－契稅,0
110,基隆市,(跨機關)繳款證明－土地增值稅,0
110,基隆市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,基隆市,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,基隆市,(跨機關)轉帳納稅繳納證明－地價稅,0
110,基隆市,(跨機關)當期房屋稅籍證明,14
110,基隆市,(跨機關)契價證明書,0
110,基隆市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,臺南市,(跨機關)退稅查詢,0
110,臺南市,(跨機關)地價稅歷史資料查詢,0
110,臺南市,(跨機關)土地公告現值查詢,0
110,臺南市,(跨機關)轉帳納稅約定查詢,0
110,臺南市,(跨機關)轉帳納稅非約定查詢,0
110,臺南市,(跨機關)補發當期繳款書－使用牌照稅,4
110,臺南市,(跨機關)補發當期繳款書－房屋稅,71
110,臺南市,(跨機關)補發當期繳款書－地價稅,98
110,臺南市,(跨機關)補發當期繳款書－娛樂稅,0
110,臺南市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),25
110,臺南市,(跨機關)課稅明細表－房屋稅,276
110,臺南市,(跨機關)課稅明細表－地價稅,362
110,臺南市,(跨機關)繳納證明－使用牌照稅,6
110,臺南市,(跨機關)繳納證明－房屋稅,368
110,臺南市,(跨機關)繳納證明－地價稅,307
110,臺南市,(跨機關)繳納證明－娛樂稅,0
110,臺南市,(跨機關)繳納證明－工程受益費,0
110,臺南市,(跨機關)繳納證明－契稅,7
110,臺南市,(跨機關)繳款證明－土地增值稅,2
110,臺南市,(跨機關)轉帳納稅繳納證明－使用牌照稅,1
110,臺南市,(跨機關)轉帳納稅繳納證明－房屋稅,4
