﻿區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,29,39,954.97,24,1984.16
鼓山區,202,213,67533.87,202,19272.09
左營區,311,300,145035.86,304,31003.67
楠梓區,379,389,348739.93,397,35524.5
三民區,307,343,66291.23,306,31154.63
新興區,53,77,2922.58,103,11737.48
前金區,78,134,13783.28,76,13199.22
苓雅區,157,218,12643.64,159,17931.94
前鎮區,140,176,16939.8,137,13663.76
旗津區,5,7,246.43,2,197.37
小港區,171,185,134238.04,155,15104.61
鳳山區,334,454,195565.96,374,37626.17
林園區,65,110,16818.27,44,4341.27
大寮區,151,276,53305.1,107,16397.91
大樹區,34,88,52750.58,8,1074.49
大社區,48,55,22698.8,29,4322.16
仁武區,124,194,58504.88,106,14189.23
鳥松區,75,103,23667.73,64,6466.37
岡山區,95,141,31667.08,71,11125.49
橋頭區,28,44,12211.02,14,2636.17
燕巢區,39,89,27891.87,21,4078.34
田寮區,14,18,27728.02,0,0
阿蓮區,24,30,19420.98,7,764.44
路竹區,61,74,18556.83,38,7803.02
湖內區,46,54,22944.58,17,1955.52
茄萣區,31,60,17794.14,15,2580.5
永安區,8,16,17298.57,1,142.25
彌陀區,6,6,3949.5,1,48.2
梓官區,24,41,22399.94,9,1381.01
旗山區,30,54,47099.49,18,2990.18
美濃區,43,62,59485.09,1,147.91
六龜區,37,50,35070.86,2,535.31
甲仙區,7,9,10464.76,1,148.15
杉林區,12,21,32600.88,1,139.53
內門區,24,44,67835.77,0,0
桃源區,1,1,155,0,0
那瑪夏區,3,3,3877.48,0,0
總計,3196,4178,1711092.81,2814,311667.05
,,,,,
