行政區,地段,地號,公告土地現值
燕巢區,千秋寮段,10000,900.0
燕巢區,深水段,10000,900.0
燕巢區,燕北段,10000,1100.0
燕巢區,面前埔段,10000,1600.0
燕巢區,瓊東段,10000,2100.0
燕巢區,中安段,10000,2300.0
燕巢區,南角宿段,10000,2400.0
燕巢區,燕東段,10000,2600.0
燕巢區,海城段,10000,2600.0
燕巢區,瓊興段,10000,2700.0
燕巢區,援巢中段,10000,3000.0
燕巢區,湖子內段,10000,3000.0
燕巢區,興龍段,10000,3100.0
燕巢區,鳳龍段,10000,3148.0
燕巢區,北角宿段,10000,3200.0
燕巢區,瓊西段,10000,3400.0
燕巢區,觀水段,10000,3500.0
燕巢區,代天府段,10000,3600.0
燕巢區,瓊安段,10000,3600.0
燕巢區,鳳雄段,10000,3699.0
燕巢區,瓊中段,10000,4500.0
燕巢區,燕南段,10000,7214.0
燕巢區,安南段,10000,11300.0
燕巢區,燕中段,10000,13200.0
燕巢區,安招段,10000,13500.0
燕巢區,安西段,10000,13500.0
燕巢區,安北段,10000,15500.0
燕巢區,燕新段,10000,16343.0
燕巢區,安東段,10000,27000.0
燕巢區,燕西段,10000,34000.0
燕巢區,深水段,10001,900.0
燕巢區,援巢中段,10001,1100.0
燕巢區,瓊興段,10001,2700.0
燕巢區,瓊西段,10001,3400.0
燕巢區,代天府段,10001,3600.0
燕巢區,瓊安段,10001,3600.0
燕巢區,安西段,10001,13500.0
燕巢區,援巢中段,10002,1100.0
燕巢區,瓊興段,10002,2700.0
燕巢區,瓊西段,10002,3400.0
燕巢區,安西段,10002,13500.0
燕巢區,援巢中段,10003,1100.0
燕巢區,瓊興段,10003,2700.0
燕巢區,安西段,10003,13500.0
燕巢區,援巢中段,10004,1100.0
燕巢區,援巢中段,10005,1100.0
燕巢區,援巢中段,10006,1100.0
燕巢區,援巢中段,10010,1100.0
燕巢區,深水段,20000,900.0
燕巢區,燕北段,20000,1100.0
燕巢區,援巢中段,20000,1100.0
燕巢區,湖子內段,20000,1200.0
燕巢區,面前埔段,20000,1600.0
燕巢區,瓊東段,20000,2100.0
燕巢區,中安段,20000,2300.0
燕巢區,南角宿段,20000,2400.0
燕巢區,北角宿段,20000,2400.0
燕巢區,燕東段,20000,2600.0
燕巢區,海城段,20000,2600.0
燕巢區,瓊興段,20000,2700.0
燕巢區,興龍段,20000,2960.0
燕巢區,千秋寮段,20000,3000.0
燕巢區,瓊西段,20000,3400.0
燕巢區,觀水段,20000,3500.0
燕巢區,代天府段,20000,3600.0
燕巢區,瓊安段,20000,3600.0
燕巢區,鳳龍段,20000,4000.0
燕巢區,瓊中段,20000,4500.0
燕巢區,鳳雄段,20000,4802.0
燕巢區,燕南段,20000,7214.0
燕巢區,安南段,20000,11300.0
燕巢區,燕中段,20000,13200.0
燕巢區,安招段,20000,13500.0
燕巢區,安西段,20000,13500.0
燕巢區,燕新段,20000,27000.0
燕巢區,安東段,20000,27000.0
燕巢區,燕西段,20000,34000.0
燕巢區,深水段,20001,900.0
燕巢區,面前埔段,20001,1600.0
燕巢區,瓊興段,20001,2700.0
燕巢區,援巢中段,20001,3000.0
燕巢區,千秋寮段,20001,3000.0
燕巢區,代天府段,20001,3600.0
燕巢區,燕新段,20001,27000.0
燕巢區,深水段,20002,900.0
燕巢區,援巢中段,20002,1100.0
燕巢區,面前埔段,20002,1600.0
燕巢區,千秋寮段,20002,3000.0
燕巢區,燕新段,20002,15500.0
燕巢區,面前埔段,20003,1600.0
燕巢區,援巢中段,20003,3000.0
燕巢區,燕新段,20003,15500.0
燕巢區,援巢中段,20004,1100.0
燕巢區,面前埔段,20004,1600.0
燕巢區,援巢中段,20005,1100.0
燕巢區,面前埔段,20005,1600.0
燕巢區,面前埔段,20006,1600.0
燕巢區,深水段,30000,900.0
燕巢區,燕北段,30000,1100.0
燕巢區,援巢中段,30000,1100.0
燕巢區,湖子內段,30000,1200.0
燕巢區,面前埔段,30000,1600.0
燕巢區,瓊東段,30000,2100.0
燕巢區,中安段,30000,2300.0
燕巢區,南角宿段,30000,2400.0
燕巢區,北角宿段,30000,2400.0
燕巢區,燕東段,30000,2600.0
燕巢區,海城段,30000,2600.0
燕巢區,瓊興段,30000,2700.0
燕巢區,鳳龍段,30000,2721.0
燕巢區,千秋寮段,30000,3000.0
燕巢區,興龍段,30000,3384.0
燕巢區,瓊西段,30000,3400.0
燕巢區,觀水段,30000,3500.0
燕巢區,代天府段,30000,3600.0
燕巢區,瓊安段,30000,3600.0
燕巢區,瓊中段,30000,4500.0
燕巢區,鳳雄段,30000,4902.0
燕巢區,燕南段,30000,7214.0
燕巢區,安南段,30000,11300.0
燕巢區,燕中段,30000,13200.0
燕巢區,安招段,30000,13500.0
燕巢區,安西段,30000,13500.0
燕巢區,安北段,30000,15500.0
燕巢區,燕新段,30000,21176.0
燕巢區,安東段,30000,27000.0
燕巢區,燕西段,30000,34000.0
燕巢區,千秋寮段,30001,900.0
燕巢區,深水段,30001,900.0
燕巢區,援巢中段,30001,1100.0
燕巢區,面前埔段,30001,1600.0
燕巢區,瓊興段,30001,2700.0
燕巢區,安西段,30001,7064.0
燕巢區,深水段,30002,900.0
燕巢區,援巢中段,30002,1100.0
燕巢區,安西段,30002,13500.0
燕巢區,深水段,30003,900.0
燕巢區,援巢中段,30003,1100.0
燕巢區,安西段,30003,13500.0
燕巢區,深水段,30004,900.0
燕巢區,援巢中段,30004,1100.0
燕巢區,安西段,30004,13500.0
燕巢區,深水段,30005,900.0
燕巢區,千秋寮段,40000,900.0
燕巢區,深水段,40000,900.0
燕巢區,燕北段,40000,1100.0
燕巢區,援巢中段,40000,1100.0
燕巢區,面前埔段,40000,1600.0
燕巢區,湖子內段,40000,1800.0
燕巢區,瓊東段,40000,2100.0
燕巢區,中安段,40000,2300.0
燕巢區,南角宿段,40000,2400.0
燕巢區,北角宿段,40000,2400.0
燕巢區,燕東段,40000,2600.0
燕巢區,海城段,40000,2600.0
燕巢區,瓊興段,40000,2700.0
燕巢區,鳳龍段,40000,3160.0
燕巢區,瓊西段,40000,3400.0
燕巢區,觀水段,40000,3500.0
燕巢區,代天府段,40000,3600.0
燕巢區,瓊安段,40000,3600.0
燕巢區,鳳雄段,40000,4000.0
燕巢區,瓊中段,40000,4500.0
燕巢區,興龍段,40000,5000.0
燕巢區,燕南段,40000,7214.0
燕巢區,安南段,40000,11300.0
燕巢區,燕中段,40000,13200.0
燕巢區,安招段,40000,13500.0
燕巢區,安西段,40000,13500.0
燕巢區,安北段,40000,15500.0
燕巢區,燕新段,40000,21311.0
燕巢區,安東段,40000,27000.0
燕巢區,燕西段,40000,34000.0
燕巢區,深水段,40001,900.0
燕巢區,燕北段,40001,1100.0
燕巢區,援巢中段,40001,1100.0
燕巢區,面前埔段,40001,1600.0
燕巢區,代天府段,40001,3600.0
燕巢區,燕中段,40001,13200.0
燕巢區,燕北段,40002,1100.0
燕巢區,援巢中段,40002,1100.0
燕巢區,面前埔段,40002,1600.0
燕巢區,湖子內段,40002,1800.0
燕巢區,代天府段,40002,3600.0
燕巢區,燕中段,40002,13200.0
燕巢區,燕北段,40003,1100.0
燕巢區,援巢中段,40003,1100.0
燕巢區,面前埔段,40003,1600.0
燕巢區,燕中段,40003,13200.0
燕巢區,燕北段,40004,1100.0
燕巢區,面前埔段,40004,1600.0
燕巢區,援巢中段,40004,3000.0
燕巢區,燕中段,40004,13200.0
燕巢區,燕北段,40005,1100.0
燕巢區,援巢中段,40005,1100.0
燕巢區,燕中段,40005,13200.0
燕巢區,燕北段,40006,1100.0
燕巢區,援巢中段,40006,1100.0
燕巢區,燕北段,40007,1100.0
燕巢區,燕北段,40008,1100.0
燕巢區,燕北段,40009,1100.0
燕巢區,湖子內段,40009,1800.0
燕巢區,燕北段,40010,1100.0
燕巢區,湖子內段,40010,1800.0
燕巢區,燕北段,40011,1100.0
燕巢區,湖子內段,40011,1800.0
燕巢區,燕北段,40012,1100.0
燕巢區,湖子內段,40012,1800.0
燕巢區,燕北段,40013,1100.0
燕巢區,湖子內段,40013,1800.0
燕巢區,燕北段,40014,1100.0
燕巢區,湖子內段,40014,1800.0
燕巢區,燕北段,40015,1100.0
燕巢區,湖子內段,40015,1800.0
